Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,C_registracijas_numurs,Registracijas_datums,Iekartas_adrese,Emisijas_avots,Iekartas_veids,Izmantosanas_merkis,Iekartas_nosaukums,Iekartas_kods,Kurinama_veids,Kurinama_paterins,Darbiba_uzsakta,Nominala_ievadita_siltuma_jauda,Maksimalais_pielaujamais_darba_stundu_skaits_gada,Videja_slodze_darbibas_laika
"SIA ""Krasta New""",40203284080,RI21IC0088,2021-09-14,"Krasta iela 5, Rīga, LV-1003",A1,Standarta sadedzināšanas iekārta,Apkurei,WOLF MGK-2-250,S1,Dabas gāze,34.5,2021-10-07,0.25,4320.0,30.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0121,2024-03-18,"Līdumnieku iela 6, Saurieši, Stopiņu pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB-07(P)/3AV,S1,Šķelda,2.16,2024-05-01,2.35,3744.0,57.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0121,2024-03-18,"Līdumnieku iela 6, Saurieši, Stopiņu pag., Ropažu nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,AGB-06(P)/3AH,S2,Šķelda,0.87,2024-05-01,0.59,5280.0,62.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0122,2024-03-18,"Upes iela 4, Garkalne, Garkalnes pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,DRAGON-UNI ,S1,Granulas,86.05,2006-02-28,0.3,5088.0,27.0
Express PRO KU71 SIA,40203403575,AP24IC0124,2024-03-18,"Kārļa Ulmaņa gatve 71, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,"CIB tipa gāzes katls (VIESSMANN, CE-0085CR0391, nomināla jauda 280kW)",S1,Dabas gāze,5.0,2024-02-01,0.13,8760.0,75.0
Express PRO KU71 SIA,40203403575,AP24IC0124,2024-03-18,"Kārļa Ulmaņa gatve 71, Rīga",A2,Standarta sadedzināšanas iekārta,Apkurei,"CIB tipa gāzes katls (VIESSMANN, CE-0085CR0391, nomināla jauda 280kW)",S2,Dabas gāze,5.0,2024-02-01,0.13,8760.0,75.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP24IC0097,2024-02-27,"Stadiona iela 2A, Lapmežciems, Lapmežciema pag., Tukuma nov.",A4,Standarta sadedzināšanas iekārta,Apkurei,"JUSTUS Eutectotherm, GN 8 ar degli MANGAZ 3.3",S4,Dabas gāze,0.0,1996-10-01,0.7,0.0,0.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP24IC0097,2024-02-27,"Stadiona iela 2A, Lapmežciems, Lapmežciema pag., Tukuma nov.",A5,Standarta sadedzināšanas iekārta,Apkurei,"JUSTUS Eutectotherm, GN 8 ar degli MANGAZ 3.3",S5,Dabas gāze,0.0,1996-10-01,0.7,0.0,0.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP24IC0097,2024-02-27,"Stadiona iela 2A, Lapmežciems, Lapmežciema pag., Tukuma nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"Centrometal, EKO-CKS P 380 ar degli CPPL-350 inv",S1,Granulas,350.0,2022-11-01,0.35,5040.0,30.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP24IC0097,2024-02-27,"Stadiona iela 2A, Lapmežciems, Lapmežciema pag., Tukuma nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,"Centrometal, EKO-CKS P 380 ar degli CPPL-350 inv",S2,Granulas,350.0,2022-11-01,0.35,5040.0,30.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP24IC0097,2024-02-27,"Stadiona iela 2A, Lapmežciems, Lapmežciema pag., Tukuma nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,"BUDERUS, LOGANO SK 755 ar degli GIERCH MG20/2-LN",S3,Dabas gāze,400.0,2021-10-01,0.73,5040.0,70.0
"Sabiedrība ar ierobežotu atbildību ""Proexpo SIA""",40003282602,AP23IC0076,2023-02-13,"Kārļa Ulmaņa gatve 2, Rīga, LV-1004",A1,Standarta sadedzināšanas iekārta,Apkurei,Grandeg Turbo 500,S1,Granulas,200.0,2023-01-23,0.49,4320.0,65.0
"Sabiedrība ar ierobežotu atbildību ""Proexpo SIA""",40003282602,AP23IC0076,2023-02-13,"Kārļa Ulmaņa gatve 2, Rīga, LV-1004","A1, A3",Standarta sadedzināšanas iekārta,Apkurei,Fraccaro,S3,Dabas gāze,52000.0,1996-11-06,3.34,4369.0,20.0
"Sabiedrība ar ierobežotu atbildību ""Proexpo SIA""",40003282602,AP23IC0076,2023-02-13,"Kārļa Ulmaņa gatve 2, Rīga, LV-1004","A1, A2",Standarta sadedzināšanas iekārta,Apkurei,Paromat Simplex,S2,Dabas gāze,130000.0,1996-11-06,1.12,6209.0,40.0
"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,AP24IC0134,2024-03-25,"Brīvības iela 29, Dagda, Krāslavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-1500S,S1,Šķelda,1148.0,2004-01-02,2.0,4848.0,66.0
"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,AP24IC0134,2024-03-25,"Brīvības iela 29, Dagda, Krāslavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-500,S2,Malka,70.0,2004-01-02,0.66,336.0,67.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0135,2024-03-25,"Zahārija Stopija iela 1, Upeslejas, Stopiņu pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,RK-1.6,S1,Dabas gāze,250000.0,2010-12-14,2.02,2160.0,78.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0135,2024-03-25,"Zahārija Stopija iela 1, Upeslejas, Stopiņu pag., Ropažu nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,BIO-Mobitek,S2,Šķelda,1670.0,2023-09-30,2.22,4608.0,41.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0135,2024-03-25,"Zahārija Stopija iela 1, Upeslejas, Stopiņu pag., Ropažu nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,BIO Mobitek,S3,Šķelda,550.0,2023-09-30,0.56,4152.0,60.0
"Sabiedrība ar ierobežotu atbildību ""Vesetas 7""",40103182735,AP22IC0038,2022-04-25,"Vesetas iela 7, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Remeha P520-15,S1,Dabas gāze,166.0,2007-12-12,0.9,8760.0,55.0
"Sabiedrība ar ierobežotu atbildību ""Vesetas 7""",40103182735,AP22IC0038,2022-04-25,"Vesetas iela 7, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Remeha GAS 610 (rezerves),S1,Dabas gāze,166.0,2007-12-12,1.06,8760.0,55.0
"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,AP24IC0137,2024-03-25,"Narūtas iela 12A, Dagda, Krāslavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"AGB 1,25 MW -MONO",S1,Malka,750.0,2015-07-01,1.66,2424.0,71.0
"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,AP24IC0137,2024-03-25,"Narūtas iela 12A, Dagda, Krāslavas nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,"AGB 1,25 MW -MONO",S2,Malka,750.0,2016-03-01,1.66,2424.0,71.0
"Sabiedrība ar ierobežotu atbildību ""PRIEKULES NAMI""",42103020465,AP24IC0136,2024-03-25,"Kalna iela 1E, Vaiņode, Vaiņodes pag., Dienvidkurzemes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,3 apkures katli SC 230,S1,Malka,324.0,2009-10-13,0.69,4380.0,66.0
"Sabiedrība ar ierobežotu atbildību ""KURZEMES NAMI""",42403045186,AP23IC0465,2023-09-05,"Skolas iela 8, Lutriņi, Lutriņu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,VIESSMANN VITOPLEX 100PV1B 08,S1,Sašķidrinātā gāze,135000.0,2021-10-01,0.78,5000.0,70.0
"SIA ""Ozolnieku KSDU""",41703003356,JE18IC0039,2018-09-06,"Celtnieku iela 28, Āne, Cenu pag., Jelgavas nov., LV-3043",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 200,S1,Dabas gāze,35.0,2016-01-01,0.7,600.0,80.0
"SIA ""Ozolnieku KSDU""",41703003356,JE18IC0039,2018-09-06,"Celtnieku iela 28, Āne, Cenu pag., Jelgavas nov., LV-3043",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitocissal 300,S2,Dabas gāze,400.0,2016-01-01,0.98,8160.0,80.0
"Sabiedrība ar ierobežotu atbildību ""VGP Latvija""",40003912739,AP23IC0472,2023-09-11,"Kroņi, Ķekavas pag., Ķekavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"A ēka, Gāzes gaisa sildītāji 38 gab ar kopējo jaudu 1885,18 kW (laukumveida avots)",S1,Dabas gāze,470.0,2019-05-23,1.89,4800.0,50.0
"Sabiedrība ar ierobežotu atbildību ""VGP Latvija""",40003912739,AP23IC0472,2023-09-11,"Kroņi, Ķekavas pag., Ķekavas nov.","A1, A2",Standarta sadedzināšanas iekārta,Apkurei,"B ēka, 24 gab gāzes gaisa sildītāji ar kopējo jaudu 1288 kW (laukumveida avots)",S2,Dabas gāze,300.0,2019-05-23,1.29,4800.0,50.0
"Gārsenes pagasta L.Osocka zemnieku saimniecība ""KRISTĀLI""",45401015216,LA21IC0040,2021-11-01,"""Ērgļi"", Gārsenes pag., Jēkabpils nov., LV-5218",A1,Standarta sadedzināšanas iekārta,Apkurei,„Tecflam”,S1,Dabas gāze,0.02,2021-07-18,1.63,720.0,20.0
"Sabiedrība ar ierobežotu atbildību ""ORNAMENTS""",41503003743,LA22IC0010,2022-02-21,"Alejas iela 1A, Svente, Sventes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-8005,S1,Šķelda,540.0,2012-10-15,1.0,5040.0,75.0
"Sabiedrība ar ierobežotu atbildību ""ORNAMENTS""",41503003743,LA22IC0010,2022-02-21,"Alejas iela 1A, Svente, Sventes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-1500S,S1,Šķelda,1000.0,2012-10-15,1.8,,75.0
"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""",40003619950,2094,2008-10-20,"2.Troleibusu parks Jelgavas ielā 37, Rīga, LV-1004",A2,Standarta sadedzināšanas iekārta,Apkurei,ūdenssildāmie katli Vitokrossal,S1,Dabas gāze,310.0,2024-10-01,0.62,8760.0,75.0
"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""",40003619950,2094,2008-10-20,"2.Troleibusu parks Jelgavas ielā 37, Rīga, LV-1004",A2,Standarta sadedzināšanas iekārta,Apkurei,ūdenssildāmie katli Vitokrossal,S2,Dabas gāze,309.0,2024-10-01,0.62,8760.0,70.0
"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""",40003619950,2094,2008-10-20,"2.Troleibusu parks Jelgavas ielā 37, Rīga, LV-1004",A1,Standarta sadedzināšanas iekārta,Apkurei,"katls TTKV-2,5",S3,Dabas gāze,618.0,1996-01-02,2.5,8760.0,75.0
"NHC 4, SIA",40203032424,RI21IC0097,2021-09-30,"Maskavas iela 462, Rīga, LV-1063",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano plus GB402-620,S1,Dabas gāze,46.5,2021-10-31,0.6,4608.0,
"NHC 4, SIA",40203032424,RI21IC0097,2021-09-30,"Maskavas iela 462, Rīga, LV-1063",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano plus,S2,Dabas gāze,46.5,2021-10-31,0.6,4608.0,
"SIA ""Jelgavas novada KU""",40003410894,JE10IC0016,2010-05-20,"Slimnīcas iela 2, Kalnciems, Kalnciema pag., Jelgavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,REX-2000,S1,Dabas gāze,150.0,2007-09-01,2.0,5000.0,80.0
"SIA ""Jelgavas novada KU""",40003410894,JE10IC0016,2010-05-20,"Slimnīcas iela 2, Kalnciems, Kalnciema pag., Jelgavas nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,Monolite 670JB,S3,Dabas gāze,30.0,2008-12-26,0.78,1000.0,80.0
"SIA ""Jelgavas novada KU""",40003410894,JE10IC0016,2010-05-20,"Slimnīcas iela 2, Kalnciems, Kalnciema pag., Jelgavas nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,De Dietrich 820,S2,Dabas gāze,30.0,2007-09-01,0.82,1000.0,80.0
"SIA ""Ilūkstes siltums""",41503060271,AP22IC0085,2022-05-09,"Centra katlu māja, Palsmane, Palsmanes pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,EH-UTSR 700,S1,Šķelda,2400.0,2020-01-01,0.95,6000.0,60.0
"Isnaudas pagasta zemnieku saimniecība ""LATGALES NOVADS""",42401016089,AP23IC0546,2023-11-13,"Rūpniecības iela 1, Ludza, Ludzas nov.",A1,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Graudu kalte “ANTTI A-MODEL 500”,T1,Dīzeļdegviela,30.0,2023-08-15,0.49,2160.0,33.0
"SIA ""Dobeles enerģija""",45103002039,AP22IC0321,2022-09-28,"Mežmalieši, Tērvetes pag., Dobeles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Maximus 300,S1,Granulas,150.0,2023-09-05,0.3,6500.0,70.0
"SIA ""Dobeles enerģija""",45103002039,AP22IC0321,2022-09-28,"Mežmalieši, Tērvetes pag., Dobeles nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,Maximus 300,S2,Granulas,150.0,2023-09-05,0.3,6500.0,70.0
Pūres un Jaunsātu pagastu pārvalde,90000051504,AP22IC0099,2022-05-13,"Pūres pag., Tukuma nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-300,S1,Malka,200.0,2005-10-01,0.38,5040.0,70.0
Pūres un Jaunsātu pagastu pārvalde,90000051504,AP22IC0099,2022-05-13,"Pūres pag., Tukuma nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-300,S1,Malka,100.0,2013-10-01,0.38,5040.0,30.0
Lidl Latvija SIA,40203023760,RI20IC0053,2020-04-30,"Dzelzavas iela 131, Rīga, LV-1021",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano SB745,S1,Dabas gāze,,2019-10-01,1.2,,
"SIA ""MARNO J""",40003529233,2045,2008-09-03,"Maskavas iela 400, Rīga, LV-1063",A1,Standarta sadedzināšanas iekārta,Apkurei,Viessmann Vitoplex PX1,S1,Dabas gāze,,1905-06-30,1.0,,
"Sabiedrība ar ierobežotu atbildību ""K Info""",40003426804,AP22IC0116,2022-05-25,"Krasta iela 42, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,ZBR 100-3A,S1,Sašķidrinātā gāze,2.0,2021-10-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""K Info""",40003426804,AP22IC0116,2022-05-25,"Krasta iela 42, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,ZBR 100-3A,S1,Sašķidrinātā gāze,2.0,2021-10-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""K Info""",40003426804,AP22IC0116,2022-05-25,"Krasta iela 42, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,ZBR 100-3A,S1,Sašķidrinātā gāze,2.0,2021-10-01,0.1,8760.0,100.0
"Akciju sabiedrība ""ELKO GRUPA""",40003129564,RI21IC0025,2021-03-15,"Toma iela 4, Rīga, LV-1003",A1,Standarta sadedzināšanas iekārta,Apkurei,Baltur BAR 1100kW,S1,Dabas gāze,100.0,2021-03-15,1.17,5040.0,100.0
"Akciju sabiedrība ""ELKO GRUPA""",40003129564,RI21IC0025,2021-03-15,"Toma iela 4, Rīga, LV-1003",A2,Standarta sadedzināšanas iekārta,Apkurei,Baltur BAR 600kW,S1,Dabas gāze,20.0,2021-03-15,0.64,5040.0,100.0
SIA GLOBALIX,40203133740,RI22IC0016,2022-02-02,"Ošu iela 2, Jūrmala, LV-2015",A1,Standarta sadedzināšanas iekārta,Apkurei,WOLF NG-31E-100,S1,Dabas gāze,16.0,2021-01-01,0.2,,50.0
Lodes pagasta zemnieku saimniecība JAUNTONTES,44101037747,VI21IC0042,2021-05-13,"Mauzas, Lodes pagasts, Rūjienas novads, LV 4248",A1,Standarta sadedzināšanas iekārta,Apkurei,GSI Q214,S1,Dabas gāze,0.01,2022-01-01,1.8,300.0,90.0
"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,DA21IC0004,2021-02-22,"""Līkumi"", Sēlpils pagasts, Salas novads",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls AK-800,S3,Malka,100.0,2009-11-11,0.8,1020.0,20.0
"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,DA21IC0004,2021-02-22,"""Līkumi"", Sēlpils pagasts, Salas novads",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls GRANDEG Bio,S2,Granulas,20.0,2023-10-01,0.1,5088.0,87.0
"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,DA21IC0004,2021-02-22,"""Līkumi"", Sēlpils pagasts, Salas novads",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls GRANDEG Bio,S1,Granulas,20.0,2023-10-01,0.1,5088.0,87.0
"Akciju sabiedrība ""RĪGAS SILTUMS""",40003286750,125,2004-03-23,"Berģu iela 7, Rīga, LV-1024",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls Nr.1 Vitoplex-100,S1,Dabas gāze,100.0,2002-01-01,0.44,5088.0,61.0
"Akciju sabiedrība ""RĪGAS SILTUMS""",40003286750,125,2004-03-23,"Berģu iela 7, Rīga, LV-1024",A2,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls Nr.2 Vitoplex-100,S2,Dabas gāze,100.0,2002-01-01,0.44,5088.0,61.0
"Akciju sabiedrība ""RĪGAS SILTUMS""",40003286750,125,2004-03-23,"Berģu iela 7, Rīga, LV-1024",A3,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls Nr.3 CSA 300,S3,Granulas,350.0,2023-11-01,0.33,5088.0,100.0
Adven Latvia SIA,40203143132,AP23IC0600,2023-12-18,"Leona Paegles iela 4, Cēsis, Cēsu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,ūdenssildāmais katls RK-1.6,S1,Dabas gāze,74.0,1987-01-01,2.04,168.0,50.0
Adven Latvia SIA,40203143132,AP23IC0600,2023-12-18,"Leona Paegles iela 4, Cēsis, Cēsu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,ūdenssildāmais katls RK-1.6,S2,Dabas gāze,74.0,1981-01-01,2.04,168.0,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A1,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A1,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A2,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A2,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A3,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"""P95"" SIA",41203072657,AP22IC0193,2022-07-01,"Kalniņi, Mārupes pag., Mārupes nov.",A3,Gāzturbīna,Apkurei,ZBR 100-3 G20,,Dabas gāze,9.0,2022-09-01,0.1,,50.0
"Sabiedrība ar ierobežotu atbildību ""Madonas Siltums""",45403004471,MA18IC0011,2018-02-14,"Ozolu iela 11, Ozoli, Liezēres pag., Madonas nov., LV-4884",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis 1250,S1,Šķelda,,2019-01-10,1.25,5040.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Madonas Siltums""",45403004471,MA18IC0014,2018-02-14,"Svaru iela 4, Barkava, Barkavas pag., Madonas nov., LV-4834",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis-1500M-2,S1,Šķelda,4000.0,2019-01-10,1.5,5040.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,AP24IC0005,2024-01-05,"Meistaru iela 5, Valdlauči, Ķekavas pag., Ķekavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,„Agro Forst & Energietechnik GmbH”,S1,Šķelda,4500.0,2024-01-15,1.72,4300.0,80.0
"SIA ""A Plus Investment Alliance""",50103953631,RI22IC0002,2022-01-07,"Emīlijas iela 14, Jūrmala, LV-2015",A1,Standarta sadedzināšanas iekārta,Apkurei,Viesman,S1,Dabas gāze,82.5,1999-12-23,0.58,,
"Baltinavas novada zemnieku saimniecība ""Jūsmiņi""",43201016066,AP23IC0551,2023-11-14,"Žeikari, Baltinavas pag., Balvu nov.",A2,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",preco PS450,T1,Dīzeļdegviela,2.0,2024-08-15,0.45,100.0,92.0
"Sabiedrība ar ierobežotu atbildību ""Madonas Siltums""",45403004471,MA18IC0013,2018-02-14,"Kļavu iela 1, Dzelzava, Dzelzavas pag., Madonas nov., LV-4873",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis 1500M-2,S1,Malka,1600.0,2019-12-31,1.5,5040.0,100.0
"Bērzgales pagasta zemnieku saimniecība ""PUMPURI""",42401009265,AP23IC0486,2023-09-25,"Pumpuri, Zaļesje, Bērzgales pag., Rēzeknes nov.",A2,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",BM15,T1,Dīzeļdegviela,15000.0,2023-09-29,0.33,500.0,60.0
Kokneses pagasta zemnieku saimniecība Mazkūlīši,45401021439,AP22IC0233,2022-07-28,"Rogu Vecā Kalte, Kokneses pag., Aizkraukles nov.",A,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",263 DF2W Antti gāzes katls,T1,Malka,4.0,2021-07-28,1.5,200.0,50.0
"Sabiedrība ar ierobežotu atbildību tirdzniecības komercfirma ""LATEKSS""",40103004246,197,2004-05-10,"Ganību dambis 30B, Rīga, LV-1005",A1,Standarta sadedzināšanas iekārta,Apkurei,katls KBTC -1,S3,Koksne (pārējais),300.0,1997-04-15,0.8,5064.0,0.7
"Sabiedrība ar ierobežotu atbildību tirdzniecības komercfirma ""LATEKSS""",40103004246,197,2004-05-10,"Ganību dambis 30B, Rīga, LV-1005",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls KBTC -1,S1,Koksne (pārējais),300.0,1997-04-15,0.8,5064.0,0.7
"Sabiedrība ar ierobežotu atbildību tirdzniecības komercfirma ""LATEKSS""",40103004246,197,2004-05-10,"Ganību dambis 30B, Rīga, LV-1005",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls KBTC -1,S2,Koksne (pārējais),300.0,1997-04-15,0.8,5064.0,0.7
"Sabiedrība ar ierobežotu atbildību tirdzniecības komercfirma ""LATEKSS""",40103004246,197,2004-05-10,"Ganību dambis 30B, Rīga, LV-1005",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano SK755,S4,Dabas gāze,87.0,2022-09-30,0.54,4572.0,0.8
"Sabiedrība ar ierobežotu atbildību tirdzniecības komercfirma ""LATEKSS""",40103004246,197,2004-05-10,"Ganību dambis 30B, Rīga, LV-1005",A3,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano SK755,S5,Dabas gāze,87.0,2022-09-30,0.54,4572.0,0.8
"SIA ""City Logistics""",40203321391,AP22IC0265,2022-08-16,"Buļļu iela 51B, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,ACV Compact ACA250 un JASPI TUUBI 250,S1,Dabas gāze,80000.0,2003-12-01,0.56,2700.0,50.0
"Sabiedrība ar ierobežotu atbildību ""KOPDARBS""",42403004440,AP22IC0281,2022-08-25,"Rēzeknes iela 1, Stoļerova, Stoļerovas pag., Rēzeknes nov., LV-4642",A1,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Mobilā graudu kalte M365k YP500,T1,Dīzeļdegviela,3.0,2022-08-15,0.2,100.0,75.0
Krasta 52 SIA,40203345455,AP22IC0272,2022-08-17,"Krasta iela 52, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,"GXP 400/440, Elco klockner GmbH",S1,Dabas gāze,69385.0,2001-05-26,0.46,4380.0,50.0
Krasta 52 SIA,40203345455,AP22IC0272,2022-08-17,"Krasta iela 52, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,"GXP 400/440, Elco klockner GmbH",S2,Dabas gāze,69385.0,2001-05-26,0.46,4380.0,50.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0312,2022-09-16,"Vecbebri, Bebru pag., Aizkraukles nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,VETO 400,S1,Šķelda,400.0,2022-10-31,0.4,8640.0,70.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0312,2022-09-16,"Vecbebri, Bebru pag., Aizkraukles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S2,Dabas gāze,30000.0,2010-09-01,0.5,4000.0,70.0
"Sabiedrība ar ierobežotu atbildību ""Atsaucība""",50003199421,AP22IC0275,2022-08-19,"Telts iela 1, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls Nr. 1 “BUDERUS Logano GE315”,S1,Dabas gāze,50.0,2003-06-01,0.25,8760.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Atsaucība""",50003199421,AP22IC0275,2022-08-19,"Telts iela 1, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls Nr. 2 “BUDERUS Logano GE315”,S2,Dabas gāze,50.0,2003-06-01,0.25,8760.0,50.0
