Lemuma_numurs,Operatora_nosaukums,Operatora_registracijas_numurs,Statuss,Registracijas_datums,Izslegsanas_datums,Finansu_nodrosinajums,Atkritumu_tirdznieciba,Atkritumu_apsaimniekosanas_starpnieciba,Atkritumu_saņemsana_turejuma,Atkritumu_klases_kods,Atkritumu_klases_nosaukums
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130205,"Nehlorētas minerālās motoreļļas, pārnesumu eļļas un smēreļļas"
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas"
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130207,"Bioloģiski viegli noārdāmas motoreļļas, pārnesumu eļļas un smēreļļas"
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas"
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130401,Iekšējo ūdeņu navigācijas kuģu tilpņu naftas produkti
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130402,Molu notekcauruļu naftas produkti
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130403,Citu navigācijas kuģu tilpņu naftas produkti
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130506,Eļļas un ūdens atdalīšanas iekārtu naftas produkti
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130507,Eļļains ūdens no eļļas un ūdens atdalīšanas iekārtām
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130508,Atkritumu maisījumi no eļļas un ūdens atdalīšanas iekārtām
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130701,Degeļļa un dīzeļdegviela
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130702,Degviela
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,130703,Citi kurināmie (arī to maisījumi)
RI19TS0004,"Sabiedrība ar ierobežotu atbildību ""Chem Tech Services""",40103714128,Izsniegta,2019-02-01,,Ir,Ir,,,160708,Naftas produktus saturoši atkritumi
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,200140,Metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,150104,Metāla iepakojums
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160104,Nolietoti transportlīdzekļi
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160117,Melnie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160118,Krāsainie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160601,Svina akumulatori
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170401,"Varš, bronza, misiņš"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170402,Alumīnijs
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170403,Svins
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170404,Cinks
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170405,Čuguns un tērauds
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170406,Alva
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170407,Jaukti metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170410,"Kabeļi, kuri satur naftas produktus, ogļu darvu un citas bīstamas vielas"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,191202,Melnie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,191203,Krāsainie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,200140,Metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,150104,Metāla iepakojums
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160104,Nolietoti transportlīdzekļi
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160117,Melnie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160118,Krāsainie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,160601,Svina akumulatori
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170401,"Varš, bronza, misiņš"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170402,Alumīnijs
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170403,Svins
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170404,Cinks
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170405,Čuguns un tērauds
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170406,Alva
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170407,Jaukti metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170410,"Kabeļi, kuri satur naftas produktus, ogļu darvu un citas bīstamas vielas"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,191202,Melnie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,191203,Krāsainie metāli
RI20TS0004,Miotail SIA,40203173654,Izsniegta,2020-03-23,2021-06-21,,Ir,Ir,,200140,Metāli
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei"
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,170401,"Varš, bronza, misiņš"
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,170402,Alumīnijs
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,170403,Svins
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,170405,Čuguns un tērauds
RI17TS0001,FERROMETAL SIA,40103627850,Izsniegta,2017-01-09,2021-05-10,,Ir,Ir,,200140,Metāli
RI19TS0028,EKO SISTĒMA SIA,52103097481,Izsniegta,2019-12-11,2021-12-16,,Ir,Ir,,150103,Koka iepakojums
RI16TS0005,PAEDEROS SIA,40103731876,Izsniegta,2016-03-31,2019-10-09,,Ir,,,160118,Krāsainie metāli
RI16TS0005,PAEDEROS SIA,40103731876,Izsniegta,2016-03-31,2019-10-09,,Ir,,,020110,Metāla atkritumi
RI16TS0004,"LATVIAN RECYCLING COMPANY, SIA",40103597325,Izsniegta,2016-03-01,2017-03-28,,Ir,Ir,,150101,Papīra un kartona iepakojums
RI16TS0004,"LATVIAN RECYCLING COMPANY, SIA",40103597325,Izsniegta,2016-03-01,2017-03-28,,Ir,Ir,,150102,Plastmasas iepakojums
RI16TS0004,"LATVIAN RECYCLING COMPANY, SIA",40103597325,Izsniegta,2016-03-01,2017-03-28,,Ir,Ir,,150104,Metāla iepakojums
RI16TS0004,"LATVIAN RECYCLING COMPANY, SIA",40103597325,Izsniegta,2016-03-01,2017-03-28,,Ir,Ir,,200139,Plastmasa
RI16TS0004,"LATVIAN RECYCLING COMPANY, SIA",40103597325,Izsniegta,2016-03-01,2017-03-28,,Ir,Ir,,200140,Metāli
RI19TS0015,KULMET SIA,40203138108,Izsniegta,2019-05-15,2020-12-07,,Ir,,,170401,"Varš, bronza, misiņš"
RI19TS0015,KULMET SIA,40203138108,Izsniegta,2019-05-15,2020-12-07,,Ir,,,170402,Alumīnijs
RI19TS0015,KULMET SIA,40203138108,Izsniegta,2019-05-15,2020-12-07,,Ir,,,191002,Krāsaino metālu atkritumi
RI19TS0015,KULMET SIA,40203138108,Izsniegta,2019-05-15,2020-12-07,,Ir,,,160118,Krāsainie metāli
RI19TS0015,KULMET SIA,40203138108,Izsniegta,2019-05-15,2020-12-07,,Ir,,,200140,Metāli
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020106,"Dzīvnieku izkārnījumi, urīns un kūtsmēsli (arī ar salmiem), kā arī notekūdeņi, kuri tiek savākti atsevišķi un apstrādāti citur"
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020203,Patēriņam vai apstrādei nederīgi materiāli
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020299,Citi šīs grupas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020301,"Mazgāšanas, tīrīšanas, mizošanas, centrifugēšanas un atdalīšanas nogulsnes"
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020302,Konservēšanas līdzekļu atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020303,Šķīdinātāju ekstrakcijas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020304,Patērēšanai vai apstrādei nederīgi materiāli
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020305,Notekūdeņu vietējās attīrīšanas iekārtu dūņas
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020399,Citi šīs grupas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020501,Pārstrādei vai patēriņam nederīgi materiāli
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020599,Citi šīs grupas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020601,Pārstrādei vai patēriņam nederīgi materiāli
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020602,Konservēšanas līdzekļu atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,020699,Citi šīs grupas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,150101,Papīra un kartona iepakojums
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,150102,Plastmasas iepakojums
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,150104,Metāla iepakojums
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,150106,Jauktais iepakojums
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,150107,Stikla iepakojums
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,161002,"Ūdeni saturoši atkritumi, kuri neatbilst 161001 klasei"
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,190699,Citi šīs grupas atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200302,Tirgus atkritumi
RI16TS0003,FARI BOVINE SIA,50003790451,Izsniegta,2016-01-28,2020-08-03,,Ir,Ir,,200125,Pārtikas eļļa un tauki
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,150102,Plastmasas iepakojums
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,191204,Plastmasa un gumija
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,150101,Papīra un kartona iepakojums
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,200101,Papīrs un kartons
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,150107,Stikla iepakojums
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,200139,Plastmasa
RI18TS0007,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Izsniegta,2018-04-27,2021-06-11,,Ir,Ir,,200102,Stikls
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020106,"Dzīvnieku izkārnījumi, urīns un kūtsmēsli (arī ar salmiem), kā arī notekūdeņi, kuri tiek savākti atsevišķi un apstrādāti citur"
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020203,Patēriņam vai apstrādei nederīgi materiāli
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020301,"Mazgāšanas, tīrīšanas, mizošanas, centrifugēšanas un atdalīšanas nogulsnes"
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020302,Konservēšanas līdzekļu atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020303,Šķīdinātāju ekstrakcijas atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020304,Patērēšanai vai apstrādei nederīgi materiāli
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020305,Notekūdeņu vietējās attīrīšanas iekārtu dūņas
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020501,Pārstrādei vai patēriņam nederīgi materiāli
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020601,Pārstrādei vai patēriņam nederīgi materiāli
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,020602,Konservēšanas līdzekļu atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,161002,"Ūdeni saturoši atkritumi, kuri neatbilst 161001 klasei"
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,150101,Papīra un kartona iepakojums
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,150102,Plastmasas iepakojums
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,150104,Metāla iepakojums
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,150106,Jauktais iepakojums
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,150107,Stikla iepakojums
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200125,Pārtikas eļļa un tauki
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI16TS0012,LBK SOLUTIONS SIA,40103344932,Izsniegta,2016-11-08,2020-08-03,,Ir,Ir,,200302,Tirgus atkritumi
RI18TS0018,METFORCE SIA,40203118510,Izsniegta,2018-12-21,2022-01-10,,Ir,,,150101,Papīra un kartona iepakojums
RI18TS0018,METFORCE SIA,40203118510,Izsniegta,2018-12-21,2022-01-10,,Ir,,,150102,Plastmasas iepakojums
RI18TS0018,METFORCE SIA,40203118510,Izsniegta,2018-12-21,2022-01-10,,Ir,,,150104,Metāla iepakojums
RI18TS0018,METFORCE SIA,40203118510,Izsniegta,2018-12-21,2022-01-10,,Ir,,,200140,Metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,020110,Metāla atkritumi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,150104,Metāla iepakojums
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160104,Nolietoti transportlīdzekļi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160117,Melnie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160118,Krāsainie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160601,Svina akumulatori
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170101,Betons
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170102,Ķieģeļi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170103,"Flīzes, kārniņi un keramika"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170302,"Asfaltu saturoši maisījumi, kuri neatbilst 170301 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170401,"Varš, bronza, misiņš"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170402,Alumīnijs
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170403,Svins
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170404,Cinks
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170405,Čuguns un tērauds
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170406,Alva
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170407,Jaukti metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170410,"Kabeļi, kuri satur naftas produktus, ogļu darvu un citas bīstamas vielas"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170504,"Augsne un akmeņi, kas neatbilst 170503 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,191202,Melnie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,191203,Krāsainie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,200140,Metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,150104,Metāla iepakojums
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160104,Nolietoti transportlīdzekļi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160117,Melnie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160118,Krāsainie metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,160601,Svina akumulatori
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170101,Betons
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,020110,Metāla atkritumi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170102,Ķieģeļi
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170103,"Flīzes, kārniņi un keramika"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170302,"Asfaltu saturoši maisījumi, kuri neatbilst 170301 klasei"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170401,"Varš, bronza, misiņš"
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170402,Alumīnijs
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170403,Svins
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170404,Cinks
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170405,Čuguns un tērauds
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170406,Alva
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170407,Jaukti metāli
ZE20TS0006,"SIA ""PLAT METALS""",43603092322,Izsniegta,2020-09-01,2021-05-10,,Ir,Ir,,170410,"Kabeļi, kuri satur naftas produktus, ogļu darvu un citas bīstamas vielas"
