Atlaujas_numurs,Statuss,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Adrese,Atradnes_objekta_nosaukums,Atlauja_deriga_no,Atlauja_deriga_lidz,Atlaujas_atcelsanas_datums,Izsniedzejs,Derigo_izraktenu_veids
2/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Rankas pagasts,Saliņas iecirknis Vientieši,2020-07-24,2045-02-19,,Gulbenes novada pašvaldība,smilts
2/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Rankas pagasts,Saliņas iecirknis Vientieši,2020-07-24,2045-02-19,,Gulbenes novada pašvaldība,smilts-grants
2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BREŽĢI""",45403039948,Viesītes pagasts,Cintiņkalni 1.iecirknis,2020-07-16,2045-04-19,,Jēkabpils novada pašvaldība,smilts
2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BREŽĢI""",45403039948,Viesītes pagasts,Cintiņkalni 1.iecirknis,2020-07-16,2045-04-19,,Jēkabpils novada pašvaldība,smilts-grants
15,Izsniegta,SIA SC GRUPA,48503000026,Seces pagasts,Caunes I un II laukums,2020-06-30,2045-05-21,,Aizkraukles novada pašvaldība,smilts
15,Izsniegta,SIA SC GRUPA,48503000026,Seces pagasts,Caunes I un II laukums,2020-06-30,2045-05-21,,Aizkraukles novada pašvaldība,smilts-grants
51,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Padures pagasts,Ceriņi LVM,2020-06-25,2045-01-30,,Kuldīgas novada pašvaldība,smilts
51,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Padures pagasts,Ceriņi LVM,2020-06-25,2045-01-30,,Kuldīgas novada pašvaldība,smilts-grants
1,Beidzies termiņš,"SIA ""JĒKABPILS DOLOMĪTS""",45403014802,Viesītes pagasts,Lejas Celmāres-Radzes,2020-06-18,2021-06-01,,Jēkabpils novada pašvaldība,smilts
1,Beidzies termiņš,"SIA ""JĒKABPILS DOLOMĪTS""",45403014802,Viesītes pagasts,Lejas Celmāres-Radzes,2020-06-18,2021-06-01,,Jēkabpils novada pašvaldība,smilts-grants
18,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,"Izvaltas pag., Krāslavas nov.","Smilts-grants un smilts atradne ""Berjozovka"" iecirknis ""Berjozovka - 1""",2020-06-18,2045-04-08,,Krāslavas novada pašvaldība,
3,Izsniegta,"SIA ""Rožupes īpašumi""",40203060095,Grobiņas pagasts,Smiltēni,2020-06-05,2030-04-07,,Dienvidkurzemes novada pašvaldība,smilts
3,Izsniegta,"SIA ""Rožupes īpašumi""",40203060095,Grobiņas pagasts,Smiltēni,2020-06-05,2030-04-07,,Dienvidkurzemes novada pašvaldība,smilts-grants
2,Izsniegta,"SIA ""CTB KARJERI""",42103036324,Bārtas pagasts,Zeltiņi,2020-06-03,2025-12-31,,Dienvidkurzemes novada pašvaldība,smilts-grants
1,Izsniegta,"SIA ""CTB KARJERI""",42103036324,Grobiņas pagasts,Brīvnieki CTB,2020-06-03,2038-12-31,,Dienvidkurzemes novada pašvaldība,smilts
4/2020,Beidzies termiņš,SCHWENK Latvija SIA,40003386821,Degoles pagasts,"Praviņas, iecirknis Rudeņi",2020-05-26,2022-12-31,,Tukuma novada pašvaldība,smilts
4/2020,Beidzies termiņš,SCHWENK Latvija SIA,40003386821,Degoles pagasts,"Praviņas, iecirknis Rudeņi",2020-05-26,2022-12-31,,Tukuma novada pašvaldība,smilts-grants
1-2020,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Valkas pag., Valkas nov.",Pedele 2,2020-05-08,2043-03-08,,Valkas novada pašvaldība,smilts
1-2020,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Valkas pag., Valkas nov.",Pedele 2,2020-05-08,2043-03-08,,Valkas novada pašvaldība,smilts-grants
1/2020,Izsniegta,"SIA ""ARB 7""",42103000806,"Rudbāržu pag., Kuldīgas nov.","Smilts-grants un smilts atradne ""Biņģeļi""",2020-05-08,2031-07-22,,Kuldīgas novada pašvaldība,
2,Izsniegta,Zigurds Blaus,,Ropažu pagasts,Valdnieki,2020-05-06,2030-01-31,,Ropažu novada pašvaldība,smilts
9/2020,Izsniegta,"SIA ""DGR serviss""",44103035223,Siguldas pagasts,Viesīši,2020-04-29,2026-10-31,,Siguldas novada pašvaldība,smilts
9/2020,Izsniegta,"SIA ""DGR serviss""",44103035223,Siguldas pagasts,Viesīši,2020-04-29,2026-10-31,,Siguldas novada pašvaldība,smilts-grants
1/2020,Izsniegta,"Ceļu būves firma SIA ""BINDERS""",40003164644,Ainažu pagasts,Lejasozoli,2020-04-22,2044-12-18,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts
4,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Jersikas pagasts,Kurpiņi,2020-04-03,2044-02-13,,Līvānu novada pašvaldība,smilts
3/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Mežmaļi (Vītoli) iecirknis Dingas,2020-03-30,2030-02-14,,Tukuma novada pašvaldība,smilts
3/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Mežmaļi (Vītoli) iecirknis Dingas,2020-03-30,2030-02-14,,Tukuma novada pašvaldība,smilts-grants
50,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""K-Grants""",41203067730,Ēdoles pagasts,Klintis,2020-03-26,2044-08-14,,Kuldīgas novada pašvaldība,smilts-grants
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIEPAS Z""",43401000142,Briežuciema pagasts,Augstasils II,2020-03-26,2034-08-18,,Balvu novada pašvaldība,smilts
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIEPAS Z""",43401000142,Briežuciema pagasts,Augstasils II,2020-03-26,2034-08-18,,Balvu novada pašvaldība,smilts-grants
2/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Užavas pagasts,Jaunmitti,2020-03-23,2045-03-05,,Ventspils novada pašvaldība,smilts
2/2020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Užavas pagasts,Jaunmitti,2020-03-23,2045-03-05,,Ventspils novada pašvaldība,smilts-grants
1/2020,Izsniegta,"SIA ""Rubate""",40003291605,Rankas pagasts,"Ranka, iecirknis Luķes",2020-03-04,2044-12-04,,Gulbenes novada pašvaldība,smilts
1/2020,Izsniegta,"SIA ""Rubate""",40003291605,Rankas pagasts,"Ranka, iecirknis Luķes",2020-03-04,2044-12-04,,Gulbenes novada pašvaldība,smilts-grants
49,Izsniegta,"SIA ""Astro Grupa""",41203020602,Kabiles pagasts,Grantiņi,2020-02-27,2034-08-12,,Kuldīgas novada pašvaldība,smilts
49,Izsniegta,"SIA ""Astro Grupa""",41203020602,Kabiles pagasts,Grantiņi,2020-02-27,2034-08-12,,Kuldīgas novada pašvaldība,smilts-grants
1/2020,Izsniegta,"SIA ""PAUGURIŅI""",58501016791,Zirņu pagasts,Braņķi,2020-02-27,2044-10-08,,Saldus novada pašvaldība,smilts
1/2020,Izsniegta,"SIA ""PAUGURIŅI""",58501016791,Zirņu pagasts,Braņķi,2020-02-27,2044-10-08,,Saldus novada pašvaldība,smilts-grants
2/2020,Izsniegta,ILUTA ŠĶIPSNA,,Slampes pagasts,Mazakoti,2020-02-26,2045-01-26,,Tukuma novada pašvaldība,smilts
1/2020,Izsniegta,IVO SIŅICINS,,Popes pagasts,Grantsili,2020-02-12,2044-12-08,,Ventspils novada pašvaldība,smilts
1/2020,Izsniegta,Oskars Tože,,Popes pagasts,Grantsili,2020-02-12,2044-12-08,,Ventspils novada pašvaldība,smilts
1/2020,Izsniegta,Heidelberg Materials Garkalnes Grants SIA,40003486521,Slampes pagasts,Skabārži iecirknis Pīlādzīši,2020-02-06,2044-09-16,,Tukuma novada pašvaldība,smilts
1/2020,Izsniegta,Heidelberg Materials Garkalnes Grants SIA,40003486521,Slampes pagasts,Skabārži iecirknis Pīlādzīši,2020-02-06,2044-09-16,,Tukuma novada pašvaldība,smilts-grants
10-3/1,Izsniegta,"Bauskas rajona Brunavas pagasta zemnieku saimniecība ""PAEGĻI""",43601005918,Brunavas pagasts,Paegļi,2020-02-05,2044-12-18,,Bauskas novada pašvaldība,smilts
10-3/1,Izsniegta,"Bauskas rajona Brunavas pagasta zemnieku saimniecība ""PAEGĻI""",43601005918,Brunavas pagasts,Paegļi,2020-02-05,2044-12-18,,Bauskas novada pašvaldība,smilts-grants
8,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Leimaņu pagasts,"Laukāres, iecirknis Laukāres 1",2020-02-04,2027-10-01,,Jēkabpils novada pašvaldība,smilts
8,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Leimaņu pagasts,"Laukāres, iecirknis Laukāres 1",2020-02-04,2027-10-01,,Jēkabpils novada pašvaldība,smilts-grants
8,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Leimaņu pagasts,"Laukāre, iecirknis Laukāre 1",2020-02-04,2027-10-01,,Jēkabpils novada pašvaldība,smilts
8,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Leimaņu pagasts,"Laukāre, iecirknis Laukāre 1",2020-02-04,2027-10-01,,Jēkabpils novada pašvaldība,smilts-grants
5,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ROLS""",41503011721,Biķernieku pagasts,Pantališķi 2006.gada izpētes iecirknis,2019-12-27,2044-08-06,,Augšdaugavas novada pašvaldība,smilts
5,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ROLS""",41503011721,Biķernieku pagasts,Pantališķi 2006.gada izpētes iecirknis,2019-12-27,2044-08-06,,Augšdaugavas novada pašvaldība,smilts-grants
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RIAS""",40103112973,Ādažu novads,Autiņi,2019-12-13,2044-12-12,,Ādažu novada pašvaldība,smilts
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Madlienas pagasts,Rožkalni,2019-12-03,2043-01-11,,OGRES NOVADA PAŠVALDĪBA,smilts
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Madlienas pagasts,Rožkalni,2019-12-03,2043-01-11,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
5/2019,Izsniegta,"SIA ""Rubate""",40003291605,Alsviķu pagasts,Pavasari,2019-11-28,2044-08-06,,Alūksnes novada pašvaldība,smilts
5/2019,Izsniegta,"SIA ""Rubate""",40003291605,Alsviķu pagasts,Pavasari,2019-11-28,2044-08-06,,Alūksnes novada pašvaldība,smilts-grants
5/2019,Izsniegta,"SIA ""Rubate""",40003291605,Alsviķu pagasts,Pavasari,2019-11-28,2044-08-06,,Alūksnes novada pašvaldība,mālsmilts
13/21-21,Izsniegta,SCHWENK Latvija SIA,40003386821,Laucienes pagasts,Karpati 2,2019-11-26,2033-11-23,,TALSU NOVADA PAŠVALDĪBA,smilts
13/21-21,Izsniegta,SCHWENK Latvija SIA,40003386821,Laucienes pagasts,Karpati 2,2019-11-26,2033-11-23,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
3.7/406,Izsniegta,"SIA ""L.P. JANA""",44103027692,Kauguru pagasts,Lībergi,2019-11-11,2044-10-29,,Valmieras novada pašvaldība,smilts
2019-2,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Inčukalna pagasts,Varapuikas,2019-11-06,2044-01-10,,Siguldas novada pašvaldība,smilts
9.1/58,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MEŽADĀRZS""",44103027438,Launkalnes pagasts,Priedes,2019-10-31,2044-08-21,,Smiltenes novada pašvaldība,smilts
9.1/58,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MEŽADĀRZS""",44103027438,Launkalnes pagasts,Priedes,2019-10-31,2044-08-21,,Smiltenes novada pašvaldība,smilts-grants
42,Izsniegta,SIA PADURES KARJERS,40103530099,"Padures pag., Kuldīgas nov.","Smilts-grants un smilts atradne ""Umuļi-Vecvēgas""",2019-10-31,2040-10-15,,Kuldīgas novada pašvaldība,
48,Izsniegta,"SIA ""ARB 7""",42103000806,"Gudenieku pag., Kuldīgas nov.","Smilts-grants un smilts atradnes ""Katlapkalns"" 2018.gada iecirknis",2019-10-31,2029-06-11,,Kuldīgas novada pašvaldība,
1.3-8/593,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,"Rušonas pag., Preiļu nov.","Smilts-grants un smilts atradne ""Rutuļi I"" iecirknis ""Rutuļi LAU""",2019-10-29,2044-07-02,,Preiļu novada pašvaldība,
KNP1- 4/19/56,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GA Grupa""",40103163363,"Birzgales pag., Ogres nov.",Ķegums II II iecirkņa 2017.gada laukums,2019-10-18,2036-12-31,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
1/2019,Izsniegta,"SIA ""Bērzaunes komunālais uzņēmums""",48703002782,Dzelzavas pagasts,Zāģukalns,2019-10-11,2044-08-08,,Madonas novada pašvaldība,smilts
1/2019,Izsniegta,"SIA ""Bērzaunes komunālais uzņēmums""",48703002782,Dzelzavas pagasts,Zāģukalns,2019-10-11,2044-08-08,,Madonas novada pašvaldība,smilts-grants
1-9-6/19/156,Izsniegta,"SIA ""JĒKABPILS DOLOMĪTS""",45403014802,Aiviekstes pagasts,Draudavas-2,2019-10-09,2034-05-26,,Aizkraukles novada pašvaldība,smilts
3,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Derīgie izrakteņi""",40203031630,Stelpes pagasts,Aļņi II,2019-10-07,2043-12-04,,Bauskas novada pašvaldība,smilts
5/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sēmes pagasts,Upīte-2,2019-10-02,2043-02-13,,Tukuma novada pašvaldība,smilts
5/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sēmes pagasts,Upīte-2,2019-10-02,2043-02-13,,Tukuma novada pašvaldība,smilts-grants
4/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Karjers serviss""",40103248810,Slampes pagasts,Kažoki-2,2019-10-02,2040-12-31,,Tukuma novada pašvaldība,smilts
4/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Karjers serviss""",40103248810,Slampes pagasts,Kažoki-2,2019-10-02,2040-12-31,,Tukuma novada pašvaldība,smilts-grants
11/2019,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,Gramzdas pagasts,Ozollīči,2019-09-30,2044-08-06,,Dienvidkurzemes novada pašvaldība,smilts
11/2019,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,Gramzdas pagasts,Ozollīči,2019-09-30,2044-08-06,,Dienvidkurzemes novada pašvaldība,smilts-grants
,Izsniegta,KASPARS SKRASTIŅŠ,,Amatas pagasts,Dziršukalns,2019-09-26,2044-09-25,,Cēsu novada pašvaldība,smilts
,Izsniegta,KASPARS SKRASTIŅŠ,,Amatas pagasts,Dziršukalns,2019-09-26,2044-09-25,,Cēsu novada pašvaldība,smilts-grants
9,Izsniegta,Guntis Vincāns,,Salgales pagasts,Skuķīši,2019-09-26,2044-07-11,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
2/2019,Izsniegta,"Saldus rajona Zvārdes pagasta zemnieku saimniecība ""ANDULAIŠI""",48501014017,Zvārdes pagasts,Muižarāji,2019-09-24,2044-07-17,,Saldus novada pašvaldība,smilts
1/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Ainažu pagasts,Jaunpriedītes,2019-09-18,2043-06-28,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts
1/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Ainažu pagasts,Jaunpriedītes,2019-09-18,2043-06-28,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts-grants
1/2019,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Baltinavas pagasts,Obeļova,2019-08-30,2020-05-24,,Balvu novada pašvaldība,smilts-grants
4/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIMA KARJERS""",44103044245,Alsviķu pagasts,Bitītes,2019-08-29,2044-07-01,,Alūksnes novada pašvaldība,smilts
1/2019,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Zvārdes pag., Saldus nov.",Jauniņņi,2019-08-22,2043-12-13,,Saldus novada pašvaldība,smilts
1/2019,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Zvārdes pag., Saldus nov.",Jauniņņi,2019-08-22,2043-12-13,,Saldus novada pašvaldība,smilts-grants
11-21/19/1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,"Dundagas pag., Talsu nov.","Smilts-grants un smilts atradne ""Ūpis""",2019-08-22,2039-07-01,,TALSU NOVADA PAŠVALDĪBA,
3/2019,Izsniegta,"SIA ""KULK""",41703007150,"Kalnciema pag., Jelgavas nov.",Dodēni,2019-07-31,2028-10-09,,JELGAVAS NOVADA PAŠVALDĪBA,mālsmilts
3,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raunas pagasts,Foreles,2019-07-31,2044-01-10,,Smiltenes novada pašvaldība,smilts
3,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raunas pagasts,Foreles,2019-07-31,2044-01-10,,Smiltenes novada pašvaldība,smilts-grants
9.1./31,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Smiltenes pagasts,Brutuļi,2019-07-31,2044-06-05,,Smiltenes novada pašvaldība,smilts
9.1./31,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Smiltenes pagasts,Brutuļi,2019-07-31,2044-06-05,,Smiltenes novada pašvaldība,smilts-grants
KNP1-4/19/44,Beidzies termiņš,Anita Apriķe,,Birzgales pagasts,Ķegums II II iecirknis,2019-07-31,2021-04-10,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
2/2019,Izsniegta,"SIA ""Rubate""",40003291605,Lejasciema pagasts,Smilškalni,2019-07-25,2044-06-20,,Gulbenes novada pašvaldība,smilts
1/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Dagdas pagasts,Apvedceļi,2019-07-25,2044-04-10,,Krāslavas novada pašvaldība,smilts
1/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Dagdas pagasts,Apvedceļi,2019-07-25,2044-04-10,,Krāslavas novada pašvaldība,smilts-grants
2/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Ludzas novads,Naumki II,2019-07-24,2044-04-10,,Ludzas novada pašvaldība,
PN/4-11.4/19/6,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KAMINVEST""",44103106193,Cēsu novads,Silaunieki K2,2019-07-18,2042-09-24,,Cēsu novada pašvaldība,smilts
PN/4-11.4/19/6,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KAMINVEST""",44103106193,Cēsu novads,Silaunieki K2,2019-07-18,2042-09-24,,Cēsu novada pašvaldība,smilts-grants
3-9.2/19/779-NJ,Izsniegta,SIA Jaunkori,40203162148,Gaiķu pagasts,Jaunkori,2019-07-18,2043-10-09,,Saldus novada pašvaldība,smilts
3-9.2/19/779-NJ,Izsniegta,SIA Jaunkori,40203162148,Gaiķu pagasts,Jaunkori,2019-07-18,2043-10-09,,Saldus novada pašvaldība,smilts-grants
2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,"Kurmenes pag., Bauskas nov.",Impas iecirknis Nagliņas 1,2019-07-12,2040-08-19,,Bauskas novada pašvaldība,smilts
DI-9-2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Grepermuiža""",47404002902,"Ķekavas pag., Ķekavas nov.",Jaunbērzāji,2019-07-11,2044-01-01,,ĶEKAVAS NOVADA PAŠVALDĪBA,smilts
DI-9-2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Grepermuiža""",47404002902,"Ķekavas pag., Ķekavas nov.",Jaunbērzāji,2019-07-11,2044-01-01,,ĶEKAVAS NOVADA PAŠVALDĪBA,aleirīts
KNP1-4/19/41,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GARKALNI VV""",40003579836,Birzgales pagasts,Eglīši,2019-07-10,2044-05-01,,OGRES NOVADA PAŠVALDĪBA,smilts
KNP1-4/19/41,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GARKALNI VV""",40003579836,Birzgales pagasts,Eglīši,2019-07-10,2044-05-01,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
1/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,"Istras pag., Ludzas nov.",Mazā Lisiņiva,2019-07-03,2044-04-10,,Ludzas novada pašvaldība,
3,Izsniegta,"SIA ""Rubate""",40003291605,Bērzkalnes pagasts,Rubuļeva,2019-06-27,2044-04-23,,Balvu novada pašvaldība,smilts
3,Izsniegta,"SIA ""Rubate""",40003291605,Bērzkalnes pagasts,Rubuļeva,2019-06-27,2044-04-23,,Balvu novada pašvaldība,smilts-grants
11.2.1/15/2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Lūznavas pagasts,Kozeļņiki-2,2019-06-20,2043-12-13,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
DI-8-2019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DAVOS""",45403036212,Ķekavas pagasts,Kinnas,2019-06-20,2044-03-17,,ĶEKAVAS NOVADA PAŠVALDĪBA,smilts
14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Bikstu pagasts,Silkalni iecirknis Silkalni D bloks,2019-06-13,2044-02-19,,Dobeles novada pašvaldība,smilts
14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Bikstu pagasts,Silkalni iecirknis Silkalni D bloks,2019-06-13,2044-02-19,,Dobeles novada pašvaldība,smilts-grants
14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Seces pag., Aizkraukles nov.",Seces iecirkņa 139.kvartāls,2019-06-12,2047-08-21,,Aizkraukles novada pašvaldība,smilts
14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Seces pag., Aizkraukles nov.",Seces iecirkņa 139.kvartāls,2019-06-12,2047-08-21,,Aizkraukles novada pašvaldība,smilts-grants
12/21-21,Izsniegta,"SIA ""Akmenskalnu karjers""",40003834788,Laucienes pagasts,Akmenskalni,2019-06-05,2042-08-10,,TALSU NOVADA PAŠVALDĪBA,smilts
12/21-21,Izsniegta,"SIA ""Akmenskalnu karjers""",40003834788,Laucienes pagasts,Akmenskalni,2019-06-05,2042-08-10,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
3/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Jaunalūksnes pagasts,Silenieki,2019-05-30,2044-01-31,,Alūksnes novada pašvaldība,smilts
DI-1-2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sakas pagasts,Saliena-Rīva,2019-05-30,2044-02-19,,Dienvidkurzemes novada pašvaldība,smilts
DI-1-2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sakas pagasts,Saliena-Rīva,2019-05-30,2044-02-19,,Dienvidkurzemes novada pašvaldība,smilts-grants
2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VITAR 7""",42403019770,Bērzkalnes pagasts,Bebriņi,2019-05-23,2044-04-24,,Balvu novada pašvaldība,smilts
11/21-21,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNIE CEĻI""",41203054863,Lībagu pagasts,Burtnieki,2019-05-22,2029-02-18,,TALSU NOVADA PAŠVALDĪBA,smilts
11/21-21,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNIE CEĻI""",41203054863,Lībagu pagasts,Burtnieki,2019-05-22,2029-02-18,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Smārdes pagasts,Radziņciems,2019-05-03,2044-02-25,,Tukuma novada pašvaldība,smilts
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Smārdes pagasts,Radziņciems,2019-05-03,2044-02-25,,Tukuma novada pašvaldība,smilts-grants
1/2019,Izsniegta,"SIA ""METPA""",42103037315,"Nīkrāces pag., Kuldīgas nov.",Briņķi iecirknis Briņķu karjeri,2019-05-03,2043-12-13,,Kuldīgas novada pašvaldība,smilts
1/2019,Izsniegta,"SIA ""METPA""",42103037315,"Nīkrāces pag., Kuldīgas nov.",Briņķi iecirknis Briņķu karjeri,2019-05-03,2043-12-13,,Kuldīgas novada pašvaldība,smilts-grants
PN/4-11.4/19/5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raiskuma pagasts,Meža dūka,2019-04-30,2043-01-03,,Cēsu novada pašvaldība,smilts
PN/4-11.4/19/5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raiskuma pagasts,Meža dūka,2019-04-30,2043-01-03,,Cēsu novada pašvaldība,smilts-grants
PN/4-11.4/19/5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raiskuma pagasts,Meža Dūkas,2019-04-30,2043-01-03,,Cēsu novada pašvaldība,smilts
PN/4-11.4/19/5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Raiskuma pagasts,Meža Dūkas,2019-04-30,2043-01-03,,Cēsu novada pašvaldība,smilts-grants
1.3-8/253,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Riebiņu pagasts,Reinieki 2018,2019-04-29,2043-10-25,,Preiļu novada pašvaldība,smilts
1.3-8/253,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Riebiņu pagasts,Reinieki 2018,2019-04-29,2043-10-25,,Preiļu novada pašvaldība,smilts-grants
1/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Pilskalnes pagasts,Lapsukalns,2019-04-25,2043-12-10,,Augšdaugavas novada pašvaldība,smilts
1/2019,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Pilskalnes pagasts,Lapsukalns,2019-04-25,2043-12-10,,Augšdaugavas novada pašvaldība,smilts-grants
1,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Vecumnieku pag., Bauskas nov.",Gediņi - Zvirgzdes mežniecība 2018.g. iecirknis,2019-04-24,2044-01-17,,Bauskas novada pašvaldība,smilts
2,Beidzies termiņš,"Ceļu būves firma SIA ""BINDERS""",40003164644,Sējas pagasts,Lilaste II,2019-04-16,2023-04-15,,Saulkrastu novada pašvaldība,smilts
3-8.1/286,Izsniegta,"""Balgas krasti"" SIA",44103096035,Taurenes pagasts,Laidzi,2019-04-05,2044-03-17,,Cēsu novada pašvaldība,smilts
3-8.1/286,Izsniegta,"""Balgas krasti"" SIA",44103096035,Taurenes pagasts,Laidzi,2019-04-05,2044-03-17,,Cēsu novada pašvaldība,smilts-grants
