Licences_numurs,Statuss,Zemes_dzilu_izmantosanas_veids,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Licences_sanemsanas_datums,Licence_deriga_no,Licence_deriga_lidz,Licences_atcelsanas_datums,Atcelsanas_lemuma_nr,Licences_objekta_adrese,Piezimes
AP22ZD0156,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,2022-10-03,2022-10-03,2022-11-15,,,"Daugavpils iela 3A, Dagda, Krāslavas nov.",Bijusī mēbeļu ražotne „Daglat”
AP22ZD0155,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Virides""",40103551739,2022-10-03,2022-10-21,2023-10-20,,,,"Degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0154,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-09-30,2022-09-30,2022-11-30,,,"Kalnu iela 6A, Saulkrasti, Saulkrastu nov.",Ūdens ieguves urbums
AP22ZD0153,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2022-09-28,2022-09-28,2023-10-07,,,"Poģi, Sējas pag., Saulkrastu nov.",Perspektīvā smilts atradne “Poģi”
AP22ZD0152,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,2022-09-28,2022-09-29,2022-12-30,,,"Dunikas pag., Dienvidkurzemes nov.",Perspektīvā smilts-grants un smilts atradne “Ūdri II”
AP22ZD0151,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2022-09-28,2022-09-28,2023-12-31,,,"Stopiņu pag., Ropažu nov.",Perspektīvā smilts-grants un smilts atradne „Vēveri 2”
AP22ZD0149,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",40003340949,2022-09-26,2022-09-26,2023-01-06,,,"Ainažu iela 26A, Saulkrasti, Saulkrastu nov.",Ūdensgūtne „Saulkrasti – Ainažu iela”
AP22ZD0150,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DSG Karjeri""",40003747654,2022-09-26,2022-09-26,2023-09-04,,,"Kalnieši - 1, Mazzalves pag., Aizkraukles nov.",Perspektīvā dolomīta  atradne “Erberģe”
AP22ZD0148,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,2022-09-23,2022-09-23,2023-09-22,,,"Rūjas, Annenieku pag., Dobeles nov.",Perspektīvā smilts-grants un/vai smilts atradne “Rūjas”
AP22ZD0147,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""GS Resursi""",42103068781,2022-09-21,2022-09-21,2023-01-05,,,"Noras, Vilces pag., Jelgavas nov.",Perspektīvā smilts-grants un smilts atradne “Noras 2022”
AP22ZD0146,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2022-09-20,2022-09-20,2023-01-12,,,"Kalsnavas pag., Madonas nov.",Ūdens ieguves urbums
AP22ZD0145,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ražošanas komercfirma ""KRIPTO""",40103141648,2022-09-20,2022-09-20,2022-11-24,,,"Asteres, Garkalne, Ādažu pag., Ādažu nov.",Ūdens ieguves urbums
AP22ZD0144,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Kurzemes Dziļurbums""",42103048889,2022-09-20,2022-09-20,2022-12-18,,,"Agates, Medzes pag., Dienvidkurzemes nov.",Ūdens ieguves urbums
AP22ZD0143,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Vides un Ģeo projekti""",40103268060,2022-09-15,2022-09-15,2023-02-10,,,"Olaines pag., Olaines nov.",Perspektīvā smilts atradne “Daugavas Pulpi”
AP22ZD0142,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-09-13,2022-09-13,2022-10-25,,,"Vimbas, Vimbukrogs, Ķekavas pag., Ķekavas nov.",Ūdens ieguves urbums
AP22ZD0140,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-09-09,2022-09-09,2022-09-19,,,"Ķeipenes pag., Ogres nov.",Ūdens ieguves urbums
AP22ZD0139,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-09-09,2022-09-09,2022-10-08,,,"Madlienas pag., Ogres nov.",Ūdens ieguves urbums
AP22ZD0141,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Akas serviss.lv""",40003665979,2022-09-09,2022-09-09,2022-10-28,,,"Spices iela 3, Baldone, Ķekavas nov.",Ūdens ieguves urbums
AP22ZD0138,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Valgme""",40103561436,2022-09-07,2022-09-07,2022-10-31,,,"Dundagas pag., Talsu nov.",Ūdens ieguves urbums
AP22ZD0135,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2022-09-05,2022-09-08,2023-09-07,,,,Valsts pazemes ūdeņu monitoringa tīkls
AP22ZD0137,Beidzies termiņš,Urbuma ierīkošana,"SIA ""URBUMIŅŠ PLUSS""",41203024337,2022-09-05,2022-09-06,2022-10-30,,,"Peldes, Jūrmalciems, Nīcas pag., Dienvidkurzemes nov.",Ūdens ieguves urbums
AP22ZD0134,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Valgme""",40103561436,2022-09-02,2022-09-02,2022-10-20,,,"Engures pag., Tukuma nov.",Ūdens ieguves urbums
AP22ZD0136,Beidzies termiņš,Urbuma likvidācija,SIA GMU,50103288961,2022-09-02,2022-09-02,2022-09-30,,,"Mazdārziņi, Rubeņi, Rubenes pag., Jēkabpils nov.",Urbums DB Nr. 7462
AP22ZD0133,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-08-31,2022-08-31,2022-09-25,,,"Krimuldas pag., Siguldas nov.",Ūdens ieguves urbums
AP22ZD0130,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2022-08-29,2022-08-29,2022-09-30,,,"Graubicu iela 2, Dreiliņi, Stopiņu pag., Ropažu nov.",Siltumsūkņa kolektora urbumu ierīkošana
AP22ZD0132,Beidzies termiņš,Derīgo izrakteņu meklēšana,"SIA ""Ģeo Eko Risinājumi""",40103207530,2022-08-26,2022-08-26,2023-08-25,,,,Perspektīvās derīgo izrakteņu iegulas
AP22ZD0131,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2022-08-26,2022-08-26,2022-09-30,,,"Sila iela 13, Cēsis, Cēsu nov.",Ūdens ieguves urbums
AP22ZD0129,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,2022-08-25,2022-09-28,2023-09-27,,,,"Degvielas uzpildes stacijas, katlu mājas, nelielas naftas bāzes, cietu sadzīves atkritumu izgāztuves, atkritumu poligoni, bīstamo atkritumu uzglabāšanas un pārstrādes iekārtu teritorijas, rūpnieciskās apbūves teritorijas, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0126,Beidzies termiņš,Urbuma ierīkošana,SIA GMU,50103288961,2022-08-24,2022-08-24,2022-09-30,,,"Lāčplēša iela 21, Aizkraukle, Aizkraukles nov.",Ūdens ieguves urbums
AP22ZD0128,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2022-08-24,2022-08-24,2022-09-30,,,"Jaunjelgavas pag., Aizkraukles nov.",Ūdens ieguves urbums
AP22ZD0127,Beidzies termiņš,Urbuma ierīkošana,Sabiedrība ar ierobežotu atbildību GEOPULSS,43603074399,2022-08-24,2022-08-24,2022-11-01,,,"Lietuvas iela 28, Eleja, Elejas pag., Jelgavas nov.",Ūdens ieguves urbums
AP22ZD0125,Beidzies termiņš,Urbuma ierīkošana,"SIA ""URBUMIŅŠ PLUSS""",41203024337,2022-08-23,2022-08-23,2022-09-30,,,"Pūpoli, Paplaka, Virgas pag., Dienvidkurzemes nov.",Ūdens ieguves urbums
AP22ZD0124,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,2022-08-22,2022-08-28,2023-09-27,,,,"Degvielas uzpildes stacijas, katlu mājas, nelielas naftas bāzes, cietu sadzīves atkritumu izgāztuves, atkritumu poligoni, bīstamo atkritumu uzglabāšanas un pārstrādes iekārtu teritorijas, rūpnieciskās apbūves teritorijas, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0123,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""ĢEOLOĢIKA""",44103106920,2022-08-18,2022-08-18,2022-12-30,,,"Olaines pag., Olaines nov.",Kūdras atradne „Cenas tīrelis”
AP22ZD0121,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"AS ""VentEko""",41203008864,2022-08-17,2022-08-27,2023-09-26,,,,"Degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0122,Beidzies termiņš,Ģeoekoloģiskā izpēte,"AS ""VentEko""",41203008864,2022-08-17,2022-08-27,2023-09-26,,,,"Degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0120,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-08-15,2022-08-15,2022-09-08,,,"Pīlādži, Ķeipenes pag., Ogres nov.",Ūdens ieguves urbums
AP22ZD0119,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2022-08-11,2022-08-11,2022-10-10,,,"Madlienas pag., Ogres nov.","Ūdensgūtne ""Balti"""
AP22ZD0118,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Vidzemes ūdens""",40103652044,2022-08-10,2022-08-10,2022-09-25,,,"Līdumi, Gārsenes pag., Jēkabpils nov.",Ūdens ieguves urbums
AP22ZD0117,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-08-10,2022-08-10,2022-10-01,,,"Stūrīši, Aizkraukle, Aizkraukles pag., Aizkraukles nov.",Siltumsūkņa kolektora urbumu ierīkošana
AP22ZD0116,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2022-08-05,2022-08-05,2022-09-01,,,"Jaunūdri, Smārdes pag., Tukuma nov.",Siltumsūkņa kolektora urbumu ierīkošana
AP22ZD0114,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""GS Resursi""",42103068781,2022-08-02,2022-08-02,2022-09-30,,,"Tomes pag., Ogres nov.",Perspektīvā smilts-grants un smilts atradne „Mežāres III”
AP22ZD0115,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-08-02,2022-08-02,2022-09-30,,,"Ķīpas, Straupes pag., Cēsu nov.",Ūdens ieguves urbums
AP22ZD0112,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""GS Resursi""",42103068781,2022-08-02,2022-08-02,2022-09-30,,,"Tomes pag., Ogres nov.",Perspektīvā smilts-grants un smilts atradne „Mežāres I”
AP22ZD0113,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""GS Resursi""",42103068781,2022-08-02,2022-08-02,2022-09-30,,,"Tomes pag., Ogres nov.",Perspektīvā smilts-grants un smilts atradne „Mežāres II”
AP22ZD0111,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ĢEO""",40003011453,2022-07-29,2022-07-29,2023-06-01,,,"Grundzāles pag., Smiltenes nov.",Ūdens ieguves urbums
AP22ZD0110,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,2022-07-26,2022-07-26,2022-09-30,,,"Ķekavas pag., Ķekavas nov.","Perspektīvā smilts-grants un smilts atradne ""Gailēni"""
AP22ZD0109,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2022-07-26,2022-07-26,2023-12-31,,,"Granīta iela 13E, Rumbula, Stopiņu pag., Ropažu nov.","Perspektīvā smilts atradne ""Granīta iela 13 E"""
AP22ZD0108,Beidzies termiņš,Ģeoekoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2022-07-25,2022-07-25,2023-08-22,,,,"Piesārņotas un potenciāli piesārņotas vietas, degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves, atkritumu poligoni, dzīvnieku un putnu nobarošanas kompleksi"
AP22ZD0107,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Latvijas Pazemes Ūdeņi""",40103534809,2022-07-22,2022-07-22,2022-09-25,,,"Griškānu pag., Rēzeknes nov.",Ūdens ieguves urbums
AP22ZD0104,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SAINT-GOBAIN CELTNIECĪBAS PRODUKTI""",40003350896,2022-07-21,2022-07-21,2032-01-03,,,"Mālpils pag., Siguldas nov.","Ģipšakmens atradnes ""Zvejnieki"" 2007. gada izpētes iecirknis"
AP22ZD0106,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"AKATE, SIA",41203029974,2022-07-18,2022-07-18,2022-09-30,,,"Jaunā iela 8, Liepāja",Siltumsūkņa kolektora urbumu ierīkošana
AP22ZD0103,Beidzies termiņš,Hidroģeoloģiskā izpēte,ĢEOPLUS SIA,40003355681,2022-07-15,2022-07-15,2022-08-31,,,"Kroņauces dzirnavas, Kroņauce, Tērvetes pag., Dobeles nov.","Ūdensgūtne ""Tērvetes alus"""
AP22ZD0079,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,2022-07-15,2022-07-15,2022-09-30,,,"Raņķi 1, Ķekavas pag., Ķekavas nov.",Perspektīvā smilts-grants un smilts atradne “Raņķi 1”
AP22ZD0102,Beidzies termiņš,Urbuma ierīkošana,"SIA ""I-SANTEX""",48503012203,2022-07-15,2022-07-15,2022-09-30,,,"Spāres Prieduļi, Klampju ciems, Nīcas pag., Dienvidkurzemes nov.",Ūdens ieguves urbums
AP22ZD0105,Beidzies termiņš,Zemes dzīļu monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Daugavpils ūdens""",41503002432,2022-07-15,2022-08-04,2023-08-03,,,,"Atkritumu poligoni, izgāztuves un to apkārtne, piesārņotas vai potenciāli piesārņotas teritorijas un pazemes ūdeņu atradnes"
AP22ZD0100,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""GS Resursi""",42103068781,2022-07-13,2022-07-13,2022-09-30,,,"Labeka, Tome, Tomes pag., Ogres nov.",Perspektīvā smilts-grants un smilts atradne „Labeka”
AP22ZD0090,Izsniegta,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,Latvijas Universitāte,90000076669,2022-07-13,2022-07-13,2027-07-12,,,"Lazdukalna pag., Balvu nov.","Grīvu sala, dabas liegums „Lubāna mitrājs”"
AP22ZD0101,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-07-13,2022-07-13,2022-10-31,,,"Salaspils pag., Salaspils nov.",Ūdens ieguves urbums
AP22ZD0099,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,2022-07-12,2022-07-12,2023-07-11,,,"Ķekavas pag., Ķekavas nov.",Perspektīvā smilts-grants un/vai smilts atradne “Ventkalni”
AP22ZD0096,Beidzies termiņš,Urbuma ierīkošana,"SIA ""I-SANTEX""",48503012203,2022-07-12,2022-07-12,2022-09-30,,,"Vērgales pag., Dienvidkurzemes nov.",Ūdens ieguves urbums
AP22ZD0097,Izsniegta,Zemes dzīļu monitoringa veikšana,"SIA ""REGGA DOLOMĪTS""",40003876368,2022-07-12,2022-07-12,2027-07-11,,,"Ropažu pag., Ropažu nov.",Dolomīta atradne “Dutkas”
AP22ZD0098,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2022-07-12,2022-07-12,2022-07-31,,,"Peldu iela 2, Viesīte, Jēkabpils nov.",Urbums DB Nr. 7324
AP22ZD0095,Beidzies termiņš,Urbuma ierīkošana,D.S.AKVA SIA,40003836825,2022-07-08,2022-07-08,2022-09-01,,,"Kokneses pag., Aizkraukles nov.",Ūdens ieguves urbums
AP22ZD0086,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""",50103237791,2022-07-07,2022-07-07,2023-08-03,,,,"Bijušās naftas bāzes, cietu sadzīves atkritumu izgāztuves un poligoni, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0091,Beidzies termiņš,Urbuma ierīkošana,"SIA ""H2O Pluss""",40103976929,2022-07-07,2022-07-08,2022-08-31,,,"Zāļu iela 5, Sēbruciems, Babītes pag., Mārupes nov.",Ūdens ieguves urbums
AP22ZD0094,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Latvijas Pazemes Ūdeņi""",40103534809,2022-07-06,2022-07-06,2022-08-15,,,"Ereļi, Variešu pag., Jēkabpils nov.",Ūdens ieguves urbums
AP22ZD0093,Izsniegta,Zemes dzīļu monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,2022-07-04,2022-07-04,2027-07-03,,,"Viļņi, Kākciems, Ropažu pag., Ropažu nov.","Smilts-grants, smilts un dolomīta atradne “Viļņi”"
AP22ZD0084,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Firma L4""",40003236001,2022-07-01,2022-07-01,2022-12-31,,,"Karjera iela 5A, Ogre, Ogres nov.",Pazemes ūdens atradne „Bauroc”
AP22ZD0088,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-07-01,2022-07-01,2022-08-31,,,"Airītes, Meijermuiža, Drabešu pag., Cēsu nov.",Ūdens ieguves urbums
AP22ZD0087,Beidzies termiņš,Ģeoekoloģiskā izpēte,SIA AB Ģeoprof,40203240349,2022-06-30,2022-06-30,2023-06-29,,,,"Degvielas uzpildes stacijas, naftas un citu ķīmisko produktu uzglabāšanas, pārkraušanas, tirgošanas, transportēšanas teritorijas, rūpnieciskās ražošanas un vēsturiskās rūpniecības teritorijas, dzelzceļa teritorijas, lauksaimnieciskās ražošanas teritorijas, pilsētvides teritorijas un piesārņotas vai potenciāli piesārņotas teritorijas"
AP22ZD0083,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-30,2022-06-30,2022-09-30,,,"Poruka iela 19, Ogre, Ogres nov.",Ūdens ieguves urbums
AP22ZD0082,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-30,2022-06-30,2022-08-31,,,"Salacgrīvas pag., Limbažu nov.",Ūdens ieguves urbums
AP22ZD0089,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-30,2022-06-30,2022-09-30,,,"Garkalnes pag., Ropažu nov.",Ūdens ieguves urbums
AP22ZD0085,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-30,2022-06-30,2022-09-30,,,"Stūrīši, Zaubes pag., Cēsu nov.",Ūdens ieguves urbums
AP22ZD0081,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2022-06-28,2022-06-28,2022-12-01,,,"Višķu pag., Augšdaugavas nov.",Perspektīvā smilts-grants un smilts atradne “Špoģi”
AP22ZD0080,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2022-06-27,2022-06-27,2022-08-08,,,"Straupes pag., Cēsu nov.",Ūdens ieguves urbums
AP22ZD0076,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""ĢEO""",40003011453,2022-06-22,2022-06-22,2022-12-01,,,"Jaunkāpas 3, Ziemeļblāzma, Skultes pag., Limbažu nov.",Siltumsūkņa kolektora urbumu ierīkošana
AP22ZD0078,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2022-06-21,2022-06-21,2022-07-11,,,"Vecpiebalgas pag., Cēsu nov.",Urbums DB Nr. 14241
AP22ZD0077,Beidzies termiņš,Urbuma ierīkošana,"SIA ""COMMODUS""",48503013957,2022-06-20,2022-06-20,2022-07-15,,,"Tārgales pag., Ventspils nov.",Ūdens ieguves urbums
AP22ZD0075,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-17,2022-06-17,2023-07-16,,,,Valsts pazemes ūdeņu monitoringa tīkls
AP22ZD0074,Izsniegta,Derīgo izrakteņu ieguve,Fiziska persona,,2022-06-17,2022-06-17,2047-05-11,,,"Mērdzenes pag., Ludzas nov.",Dolomīta un kūdras atradne „Vasariņas”
AP22ZD0070,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-06-16,2022-06-16,2022-08-01,,,"Dunduri, Ceraukstes pag., Bauskas nov.",Ūdens ieguves urbums
AP22ZD0071,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-16,2022-06-16,2022-09-01,,,"Namdari, Alsviķu pag., Alūksnes nov.",Ūdens ieguves urbums
AP22ZD0073,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Īpašumi EG""",40103442701,2022-06-16,2022-06-16,2023-06-15,,,"Jersikas pag., Līvānu nov.",Perspektīvā dolomīta atradne “Priedulāji 2”
AP22ZD0072,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Voltjen""",48503023048,2022-06-16,2022-06-16,2023-06-23,,,"Filozofu iela 58, Jelgava",Ūdens ieguves urbums
AP22ZD0068,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2022-06-14,2022-06-14,2022-07-31,,,"Rušonas pag., Preiļu nov.",Smilts-grants un smilts atradne „Zīlāni” iecirknis „Bulduri-1”
AP22ZD0069,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Latvijas Pazemes Ūdeņi""",40103534809,2022-06-14,2022-06-14,2022-08-01,,,"Pļavas Bites, Zeltiņi, Vērēmu pag., Rēzeknes nov.",Ūdens ieguves urbums
AP22ZD0067,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-13,2022-06-13,2022-12-01,,,"Silmalas, Alsviķu pag., Alūksnes nov.",Urbums DB Nr. 13395
AP22ZD0066,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-13,2022-06-13,2022-12-19,,,"Enerģētiķu iela 2, Aizkraukle, Aizkraukles nov.",Četri monitoringa un atslodzes urbumi
AP22ZD0065,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2022-06-10,2022-06-10,2022-06-25,,,"Alsungas pag., Kuldīgas nov.",Ūdens ieguves urbums
AP22ZD0064,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-06-09,2022-06-09,2022-08-01,,,"Mežpīles, Valgalciems, Rojas pag., Talsu nov.",Ūdens ieguves urbums
AP22ZD0063,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2022-06-08,2022-06-08,2022-07-28,,,"Spaļu iela 4A, Daugavpils",Ūdens ieguves urbums
AP22ZD0062,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-08,2022-06-08,2022-09-01,,,"Silmalas, Alsviķu pag., Alūksnes nov.",Ūdens ieguves urbums
AP22ZD0061,Beidzies termiņš,Urbuma likvidācija,"SIA ""Valgme""",40103561436,2022-06-07,2022-06-07,2022-08-01,,,"Slampes pag., Tukuma nov.",Urbums DB Nr. 12196
AP22ZD0059,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-06,2022-06-06,2022-08-31,,,"Skultes pag., Limbažu nov.",Ūdens ieguves urbums
AP22ZD0060,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2022-06-06,2022-06-06,2022-08-31,,,"Priekuļu pag., Cēsu nov.",Ūdens ieguves urbums
AP22ZD0055,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Zemes Puse""",40103395093,2022-06-06,2022-06-06,2022-12-31,,,"Čornajas pag., Rēzeknes nov.",Perspektīvā smilts-grants un smilts atradne “Mūžība”
AP22ZD0058,Beidzies termiņš,Urbuma ierīkošana,SIA GMU,50103288961,2022-06-03,2022-06-03,2022-07-01,,,"Strauti, Krimuldas pag., Siguldas nov.",Ūdens ieguves urbums
AP22ZD0056,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2022-06-03,2022-06-03,2022-08-01,,,"Madlienas pag., Ogres nov.",Ūdens ieguves urbums
AP22ZD0054,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",40003340949,2022-06-01,2022-06-01,2022-12-23,,,"Rīgas iela 30, Baloži, Ķekavas nov.",Ūdensgūtne
AP22ZD0053,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2022-06-01,2022-06-01,2022-07-16,,,"Baseina iela, Pļaviņas, Aizkraukles nov.",Urbums DB Nr. 8117
AP22ZD0051,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Valgme""",40103561436,2022-05-31,2022-05-31,2022-07-24,,,"Dangas, Kaltene, Rojas pag., Talsu nov.",Ūdens ieguves urbums
