Atlaujas_numurs,Uzglabasanas_vieta,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170402,Alumīnijs,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170403,Svins,0.8
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170404,Cinks,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170406,Alva,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",170407,Jaukti metāli,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",200140,Metāli,800.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",191202,Melnie metāli,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160118,Krāsainie metāli,3.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170401,"Varš, bronza, misiņš",7.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170402,Alumīnijs,12.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170403,Svins,0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170404,Cinks,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170406,Alva,0.02
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",170407,Jaukti metāli,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",200140,Metāli,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",191202,Melnie metāli,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160118,Krāsainie metāli,3.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170401,"Varš, bronza, misiņš",7.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170402,Alumīnijs,12.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170403,Svins,0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170404,Cinks,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170406,Alva,0.02
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",170407,Jaukti metāli,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",200140,Metāli,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",191202,Melnie metāli,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160118,Krāsainie metāli,3.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.1
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170401,"Varš, bronza, misiņš",5.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170402,Alumīnijs,10.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170403,Svins,0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170404,Cinks,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170406,Alva,0.02
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",170407,Jaukti metāli,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",200140,Metāli,400.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",191202,Melnie metāli,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160118,Krāsainie metāli,3.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170401,"Varš, bronza, misiņš",10.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170402,Alumīnijs,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170403,Svins,0.8
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170404,Cinks,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170406,Alva,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",170407,Jaukti metāli,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",200140,Metāli,700.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",191202,Melnie metāli,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160118,Krāsainie metāli,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",200140,Metāli,3000.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",150104,Metāla iepakojums,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170401,"Varš, bronza, misiņš",100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170402,Alumīnijs,100.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170403,Svins,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170404,Cinks,20.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",191202,Melnie metāli,1000.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",120101,Melno metālu pulēšanas un formēšanas atkritumi,10.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",120103,Krāsaino metālu pulēšanas un formēšanas atkritumi,10.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" “Mehāniskās darbnīcas“, Ugāle, Ventspils novads",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", A. Upīša iela 6, Dundaga",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" metāllūžņu laukums Brīvības ielā 111, Liepājā",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu uzpirkšanas punkts Sakas ielā 9, Aizputē",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",160117,Melnie metāli,30.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",191001,Čuguna un dzelzs atkritumi,50.0
KU21AA0001,"SIA ""Tolmets Kurzeme"" Metāllūžņu laukums Upes ielā 3, Priekulē",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",191002,Krāsaino metālu atkritumi,500.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170405,Čuguns un tērauds,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170406,Alva,0.05
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.3
KU21AA0001,"SIA ""Tolmets Kurzeme"", Metāllūžņu uzpirkšanas punkts Dūņu ielā 8A, Liepājā",170407,Jaukti metāli,0.05
RI20AA0015,"Rāmuļu iela 29, Rīga, noliktava",020304,Patērēšanai vai apstrādei nederīgi materiāli,3.0
RI20AA0015,"Rāmuļu iela 29, Rīga, noliktava",020601,Pārstrādei vai patēriņam nederīgi materiāli,1.2
RI20AA0015,"Rāmuļu iela 29, Rīga, noliktava",160306,"Citi organiskie atkritumi, kuri neatbilst 160305 klasei",0.9
RI20AA0015,"Rāmuļu iela 29, Rīga, noliktava",200125,Pārtikas eļļa un tauki,1.9
VI20AA0001,"Nomales iela 23, Aizkraukle",170403,Svins,1.0
VI20AA0001,"Nomales iela 23, Aizkraukle",200140,Metāli,500.0
VI20AA0001,"Nomales iela 23, Aizkraukle,",191202,Melnie metāli,500.0
VI20AA0001,"Nomales iela 23, Aizkraukle",191203,Krāsainie metāli,50.0
VI20AA0001,"Nomales iela 23, Aizkraukle",170401,"Varš, bronza, misiņš",1.0
VI20AA0001,"Nomales iela 23, Aizkraukle",170402,Alumīnijs,7.0
VI20AA0001,"Nomales iela 23, Aizkraukle",170404,Cinks,1.0
VI20AA0001,"Nomales iela 23, Aizkraukle",170407,Jaukti metāli,800.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos , Preiļu novadā",150101,Papīra un kartona iepakojums,150.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150102,Plastmasas iepakojums,150.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150103,Koka iepakojums,3.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150104,Metāla iepakojums,10.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150105,Kompozītmateriālu iepakojums,1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150107,Stikla iepakojums,150.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas",3.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas",1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200134,"Baterijas un akumulatori, kuri neatbilst 200133 klasei",1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160601,Svina akumulatori,1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160602,Niķeļa un kadmija (Ni-Cd) baterijas un akumulatori,1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160604,Sārmu saturošas baterijas (izņemot 160603 klasi),1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160605,Citas baterijas un akumulatori,1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160103,Nolietotas riepas,50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",160107,Eļļas filtri,1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",1.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas,50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,2.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200101,Papīrs un kartons,50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200102,Stikls,50.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200138,"Koksne, kas neatbilst 200137 klasei",5.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200139,Plastmasa,20.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",200307,Liela izmēra atkritumi,800.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",100.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",100.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei",15.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191201,Papīrs un kartons,35.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191204,Plastmasa un gumija,35.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191205,Stikls,5.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191202,Melnie metāli,5.0
DA20AA0003,"Šķiroto atkritumu savākšanas laukums, šķirošanas un pārkraušanas stacija Rīgas ielā 4, Preiļos, Preiļu novadā",191203,Krāsainie metāli,5.0
RI19AA0018,"SIA “Biomotorai Latvia”, reģ.Nr. 40203210109, Sliežu iela 1A, Rīga",200125,Pārtikas eļļa un tauki,1300.0
RI19AA0018,"SIA “Biomotorai Latvia”, reģ.Nr. 40203210109, Sliežu iela 1A, Rīga",190809,"Tauku un eļļas maisījums no eļļas un ūdens atdalītājiem, kas satur tikai pārtikas eļļas un taukus",100.0
RI19AA0018,"SIA “Biomotorai Latvia”, reģ.Nr. 40203210109, Gustava Zemgala gatve 77, Rīga",200125,Pārtikas eļļa un tauki,1300.0
RI19AA0018,"SIA “Biomotorai Latvia”, reģ.Nr. 40203210109, Gustava Zemgala gatve 77, Rīga",190809,"Tauku un eļļas maisījums no eļļas un ūdens atdalītājiem, kas satur tikai pārtikas eļļas un taukus",100.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads.",200140,Metāli,6000.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads.",160117,Melnie metāli,6000.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads.",191202,Melnie metāli,6000.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads. Krāsainiem metāliem norādīts kopējais apjoms 5 tonnas.",160118,Krāsainie metāli,300.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads. Krāsainiem metāliem norādīts kopējais apjoms 5 tonnas.",191203,Krāsainie metāli,300.0
RI19AA0010,"metāllūžņu pieņemšana, uzglabāšana Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads. Krāsainiem metāliem norādīts kopējais apjoms 5 tonnas.",150104,Metāla iepakojums,300.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta; Siljēkas 2, Siguldas novads (kad.n. 80940040012)",191203,Krāsainie metāli,200.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta; Siljēkas 2, Siguldas novads (kad.n. 80940040012)",200140,Metāli,4500.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta; Siljēkas 2, Siguldas novads (kad.n. 80940040012)",191202,Melnie metāli,4000.0
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150102,Plastmasas iepakojums,1.0
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150103,Koka iepakojums,1.0
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150101,Papīra un kartona iepakojums,1.0
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150107,Stikla iepakojums,2.0
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150104,Metāla iepakojums,0.5
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150111,"Metāla iepakojums, kurš satur bīstamu, cietu, porainu javu (piemēram, azbestu), arī tukši vakuumkonteineri",0.5
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150105,Kompozītmateriālu iepakojums,0.1
RE19AA0001,"Šķiroto atkritumu savākšanas laukums Kārsavas novads, Kārsava, Stacijas iela 40",150106,Jauktais iepakojums,0.1
