Atlaujas_numurs,Skirosanas_vieta,Skirosanas_vietas_adrese,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",170401,"Varš, bronza, misiņš",30.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",170402,Alumīnijs,30.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",191202,Melnie metāli,50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",020110,Metāla atkritumi,50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",150104,Metāla iepakojums,50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",160117,Melnie metāli,50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",170407,Jaukti metāli,50.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",191001,Čuguna un dzelzs atkritumi,50.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka arkadastraapz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",200140,Metāli,3000.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka ar kadastra apz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",160118,Krāsainie metāli,150.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka ar kadastra apz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",191202,Melnie metāli,500.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka ar kadastra apz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",191203,Krāsainie metāli,550.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka ar kadastra apz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",160117,Melnie metāli,500.0
LA21AA0001,"Metāllūžņu noliktava Kārklu ielā 2, Daugavpilī","Kārklu ielā 2, (īpašuma  kadastra apz.  0500 009 2001,  ēka ar kadastra apz. 0500 009  2001 002),  Daugavpils  (279,9 m2)",150104,Metāla iepakojums,70.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",150106,Jauktais iepakojums,100.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei",15.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191201,Papīrs un kartons,35.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191204,Plastmasa un gumija,35.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191205,Stikls,5.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191202,Melnie metāli,5.0
DA20AA0003,Preiļu novads un Preiļu pilsēta,"Rīgas iela 4, Preiļi",191203,Krāsainie metāli,5.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",200140,Metāli,200.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",160118,Krāsainie metāli,200.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",170401,"Varš, bronza, misiņš",200.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",170402,Alumīnijs,200.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",191203,Krāsainie metāli,200.0
RI20AA0004,"SIA GVP-LT, metāllūžņu noliktava","Lugažu iela 2/Ilzenes iela 1B, Rīga",170411,"Kabeļi, kuri neatbilst 170410 klasei",200.0
DA20AA0001,"SIA ,,BORG” būvniecības atkritumu uzglabāšanas laukums (noliktava)","Motoru iela 2 (ēka ar kadastra apz. 0500 035 0813 005), Daugavpils",170101,Betons,800.0
DA20AA0001,"SIA ,,BORG” būvniecības atkritumu uzglabāšanas laukums (noliktava)","Motoru iela 2 (ēka ar kadastra apz. 0500 035 0813 005), Daugavpils",170102,Ķieģeļi,700.0
DA20AA0001,"SIA ,,BORG” būvniecības atkritumu uzglabāšanas laukums (noliktava)","Motoru iela 2 (ēka ar kadastra apz. 0500 035 0813 005), Daugavpils",170103,"Flīzes, kārniņi un keramika",600.0
DA20AA0001,"SIA ,,BORG” būvniecības atkritumu uzglabāšanas laukums (noliktava)","Motoru iela 2 (ēka ar kadastra apz. 0500 035 0813 005), Daugavpils",170201,Koks,200.0
DA20AA0001,"SIA ,,BORG” būvniecības atkritumu uzglabāšanas laukums (noliktava)","Motoru iela 2 (ēka ar kadastra apz. 0500 035 0813 005), Daugavpils",170405,Čuguns un tērauds,200.0
RI19AA0010,"Pienemšanas, šķiošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297),Vecumnieki, Vecumnieku pagasts, Bauskas novads",200140,Metāli,6000.0
RI19AA0010,"Pienemšanas, šķirošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads",191202,Melnie metāli,6000.0
RI19AA0010,"Pienemšanas, šķirošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads",160117,Melnie metāli,6000.0
RI19AA0010,"Pienemšanas, šķirošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads",191203,Krāsainie metāli,300.0
RI19AA0010,"Pienemšanas, šķirošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads",160118,Krāsainie metāli,300.0
RI19AA0010,"Pienemšanas, šķirošanas vieta","Rīgas iela 96 (kadastra Nr.40940120109, kadastra apz.40940121297), Vecumnieki, Vecumnieku pagasts, Bauskas novads",150104,Metāla iepakojums,300.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta","Siljēkas 2, Siguldas novads (kad.n. 80940040012)",191202,Melnie metāli,4000.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta","Siljēkas 2, Siguldas novads (kad.n. 80940040012)",200140,Metāli,4500.0
RI19AA0010,"Pienemšanas, šķirošanas,pārkraušanas vieta","Siljēkas 2, Siguldas novads (kad.n. 80940040012)",191203,Krāsainie metāli,200.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas",0.5
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",150101,Papīra un kartona iepakojums,15.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",150102,Plastmasas iepakojums,5.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200139,Plastmasa,20.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",150103,Koka iepakojums,3.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",150104,Metāla iepakojums,15.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",150107,Stikla iepakojums,55.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",160103,Nolietotas riepas,1.5
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",160107,Eļļas filtri,0.2
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",160604,Sārmu saturošas baterijas (izņemot 160603 klasi),0.1
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200101,Papīrs un kartons,48.2
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200102,Stikls,10.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200110,Drēbes,25.0
RE18AA0002,Škirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200111,Tekstilizstrādājumi,20.0
RE18AA0002,Škirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,0.2
RE18AA0002,Škirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas,0.2
RE18AA0002,Škirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200128,"Krāsas, tintes, saistvielas un sveķi, kuri neatbilst 200127 klasei",2.0
RE18AA0002,Škirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas",0.5
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",5.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200138,"Koksne, kas neatbilst 200137 klasei",30.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200139,Plastmasa,20.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",200140,Metāli,30.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",030105,"Zāģskaidas, koksnes atgriezumi, sabojāta koksne un koksnes daļiņas, kuras neatbilst 030104 klasei",3.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",180104,"Atkritumi, kuru savākšanai un apglabāšanai nav noteiktas īpašas prasības, lai izvairītos no infekciju izplatīšanās (piemēram, pārsienamais materiāls, ģipša pārsēji, saites, vienreizlietojamais apģērbs, autiņi)",4.0
RE18AA0002,Šķirošanas stacija,"Franča Trasuna iela 45, Malta, Maltas pagasts, Rēzeknes novads",160605,Citas baterijas un akumulatori,0.1
RI18AA0019,"savākšana, pārkraušana, šķirošana,   uzglabāšana","SIA „RĪORK” Krustpils iela 8, Rīga",150101,Papīra un kartona iepakojums,2000.0
RI18AA0019,"savākšana, pārkraušana, šķirošana,   uzglabāšana","SIA „RĪORK” Krustpils iela 8, Rīga",191201,Papīrs un kartons,500.0
RI18AA0019,"savākšana, pārkraušana, šķirošana,   uzglabāšana","SIA „RĪORK” Krustpils iela 8, Rīga",150102,Plastmasas iepakojums,500.0
RI18AA0019,"savākšana, pārkraušana, šķirošana,   uzglabāšana","SIA „RĪORK” Krustpils iela 8, Rīga",160119,Plastmasa,200.0
RI18AA0019,"savākšana, pārkraušana, šķirošana,   uzglabāšana","SIA „RĪORK” Krustpils iela 8, Rīga",150107,Stikla iepakojums,200.0
VE18AA0002,"Priedītes”, Cēres pagasts, Kandavas novads, LV-3122","Priedītes”, Cēres pagasts, Kandavas novads, LV-3122",150101,Papīra un kartona iepakojums,100.0
VE18AA0002,"Priedītes”, Cēres pagasts, Kandavas novads, LV-3122","Priedītes”, Cēres pagasts, Kandavas novads, LV-3122",150102,Plastmasas iepakojums,600.0
VE18AA0002,"Priedītes”, Cēres pagasts, Kandavas novads, LV-3122","Priedītes”, Cēres pagasts, Kandavas novads, LV-3122",150107,Stikla iepakojums,30.0
VE18AA0002,"Priedītes”, Cēres pagasts, Kandavas novads, LV-3122","Priedītes”, Cēres pagasts, Kandavas novads, LV-3122",200139,Plastmasa,50.0
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",160117,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",170405,Čuguns un tērauds,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",170407,Jaukti metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",191001,Čuguna un dzelzs atkritumi,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",191202,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",200140,Metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",160118,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",170401,"Varš, bronza, misiņš",16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",170402,Alumīnijs,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",170407,Jaukti metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",191002,Krāsaino metālu atkritumi,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Lubānas iela 82 (kadastra apzīmējums 0100 121 0826), Rīga",191203,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",160117,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",170405,Čuguns un tērauds,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",170407,Jaukti metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",191001,Čuguna un dzelzs atkritumi,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",191202,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",200140,Metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",160118,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",170401,"Varš, bronza, misiņš",16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",170402,Alumīnijs,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",170407,Jaukti metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",191002,Krāsaino metālu atkritumi,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Rītausmas iela 2 (kadastra apzīmējums 0100 107 0433), Rīga",191203,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",160117,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",170405,Čuguns un tērauds,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",170407,Jaukti metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",191001,Čuguna un dzelzs atkritumi,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",191202,Melnie metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",200140,Metāli,113.33
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",170401,"Varš, bronza, misiņš",16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",170407,Jaukti metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",191203,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",160118,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",170402,Alumīnijs,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Jāņavārtu iela 21 (kadastra apzīmējums 0100 121 4133), Rīga",191002,Krāsaino metālu atkritumi,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",160117,Melnie metāli,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",170405,Čuguns un tērauds,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",170407,Jaukti metāli,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",191001,Čuguna un dzelzs atkritumi,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",191202,Melnie metāli,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",200140,Metāli,113.3
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",160118,Krāsainie metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",170401,"Varš, bronza, misiņš",16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",170402,Alumīnijs,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",170407,Jaukti metāli,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",191002,Krāsaino metālu atkritumi,16.66
RI18AA0007,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 9A (kadastra Nr.0100 091 0221), Rīga",191203,Krāsainie metāli,16.66
RI18AA0005,"Telpas ar cieto segumu ar platību 74,4 m2","Rīgas iela 6 , Olaine, Olaines novads",070213,Plastmasas atkritumi,400.0
RI18AA0005,"Telpas ar cieto segumu ar platību 74,4 m2","Rīgas iela 6 , Olaine, Olaines novads",150102,Plastmasas iepakojums,66.66
RI18AA0005,"Telpas ar cieto segumu ar platību 74,4 m2","Rīgas iela 6 , Olaine, Olaines novads",150101,Papīra un kartona iepakojums,33.33
LI18AA0002,Metāllūžņu šķirošanas stacija,"Brīvostas iela 14a, Liepāja, Liepājas ostas 46, piestātne",200140,Metāli,7000.0
RI18AA0001,Atkritumu šķirošanas vieta,"Druvas iela 1, Ogre, Ogres novad",160117,Melnie metāli,1000.0
RI18AA0001,Atkritumu šķirošanas vieta,"Druvas iela 1, Ogre, Ogres novad",160118,Krāsainie metāli,200.0
RI18AA0001,Atkritumu šķirošanas vieta,"Druvas iela 1, Ogre, Ogres novad",160103,Nolietotas riepas,5.0
RI18AA0001,Atkritumu šķirošanas vieta,"Druvas iela 1, Ogre, Ogres novad",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",50.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",200140,Metāli,5200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",160117,Melnie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",160118,Krāsainie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",191203,Krāsainie metāli,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",191202,Melnie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",020110,Metāla atkritumi,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",170402,Alumīnijs,300.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",170403,Svins,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",170405,Čuguns un tērauds,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",200140,Metāli,4000.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",160117,Melnie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",160118,Krāsainie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",191203,Krāsainie metāli,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",191202,Melnie metāli,200.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",020110,Metāla atkritumi,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",170402,Alumīnijs,300.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",170403,Svins,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",170405,Čuguns un tērauds,100.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Starta iela 8, Rīga",150104,Metāla iepakojums,240.0
RI17AA0022,"SIA ""Lommetalla"" atkritumu apsaimniekošanas vieta","Lubānas iela 78a, Rīga",150104,Metāla iepakojums,240.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",170407,Jaukti metāli,200.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",191202,Melnie metāli,150.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",200140,Metāli,150.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",170403,Svins,1.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",170402,Alumīnijs,2.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",170405,Čuguns un tērauds,2.0
RI17AA0021,Atkritumu šķirošanas vieta,"Īpašums „Graudu kaltes noliktavas” , Jaunolaine, Olaines pagasts, Olaines novads",170401,"Varš, bronza, misiņš",1.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",170401,"Varš, bronza, misiņš",500.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",170402,Alumīnijs,500.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",170403,Svins,500.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",170404,Cinks,500.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",170405,Čuguns un tērauds,1000.0
RI17AA0020,Atkritumu šķirošanas vieta,"Jūrkalnes iela 6a, Jūrmala",200140,Metāli,1000.0
RI17AA0019,"Cesvaines iela 3, Rīga","Cesvaines iela 3, Rīga",200140,Metāli,2500.0
RI17AA0019,"Cesvaines iela 3, Rīga","Cesvaines iela 3, Rīga",160117,Melnie metāli,250.0
