Atlaujas_numurs,Atlaujas_kategorija,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Atlaujas_izsniegsanas_datums,Atlaujas_deriguma_termins,Apturesanas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,4.9.,"iekārtas krāsu, laku vai līmes ražošanai",B kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
RI14IB0093,B atļauja,Izsniegta,AS „LATVIJAS FINIERIS” rūpnīca „LIGNUMS”,"Finiera iela 6, Rīga, LV-1016",2014-10-15,beztermiņa,,320334.71,503506.85,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
DA10IB0067,B atļauja,Izsniegta,Līksnas ciema notekūdeņu attīrīšanas iekārtas ar ūdenssaimniecības sistēmu,"Līksna, Līksnas pag., Augšdaugavas nov.",2010-09-17,beztermiņa,,206697.73,649925.31,"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS""",41503008685,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA10IB0067,B atļauja,Izsniegta,Malienas ciemata ūdenssaimniecības sistēma,"Attīrīšanas iekārtas, Brenci, Malienas pagasts, Alūksnes novads",2010-11-29,beztermiņa,,361776.92,690680.80,"SIA ""RŪPE""",53203000201,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE12IB0047,B atļauja,Izsniegta,Blāzmas ciema bioloģiskās notekūdeņu attīrīšanas iekārtas,"„Blāzma”, Puzes pagasts, Ventspils novads, LV-3613",2012-11-26,beztermiņa,,359320.58,382936.50,"SIA ""VNK serviss""",41203017566,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE12IB0047,B atļauja,Izsniegta,Blāzmas ciema bioloģiskās notekūdeņu attīrīšanas iekārtas,"„Blāzma”, Puzes pagasts, Ventspils novads, LV-3613",2012-11-26,beztermiņa,,359320.58,382936.50,"SIA ""VNK serviss""",41203017566,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
DA11IB0023,B atļauja,Izsniegta,Kombuļu ciemata notekūdeņu attīrīšanas iekārtas ar ūdenssaimniecības sistēmu,"Kombuļi, Kombuļu pag., Krāslavas nov.",2011-04-29,beztermiņa,,208595.30,697669.62,Krāslavas pagastu apvienības pārvalde,40900040424,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE14IB0034,B atļauja,Izsniegta,"Ķīmiskā tīrītava un veļas mazgātuve ""Euroclean""","L. Dzelzceļa iela 2A, Tukums, Tukuma nov., LV-3101",2014-10-17,beztermiņa,,314193.06,450369.47,"Sabiedrība ar ierobežotu atbildību, inženieru komercfirma ""NiVa"" Tukumā",49203003465,4.21.,ķīmiskās tīrītavas,B kategorija
VE14IB0034,B atļauja,Izsniegta,"Ķīmiskā tīrītava un veļas mazgātuve ""Euroclean""","L. Dzelzceļa iela 2A, Tukums, Tukuma nov., LV-3101",2014-10-17,beztermiņa,,314193.06,450369.47,"Sabiedrība ar ierobežotu atbildību, inženieru komercfirma ""NiVa"" Tukumā",49203003465,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
VE16IB0010,B atļauja,Izsniegta,degvielas uzpildes stacija,"Robežu iela 1, Ventspils, LV-3601",2016-09-05,beztermiņa,,363771.36,356688.27,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
VE16IB0010,B atļauja,Izsniegta,degvielas uzpildes stacija,"Robežu iela 1, Ventspils, LV-3601",2016-09-05,beztermiņa,,363771.36,356688.27,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
VE13IB0010,B atļauja,Izsniegta,Ventspils gāzes uzpildes stacija,"Kustes dambis 33, Ventspils, LV-3602",2013-05-03,beztermiņa,,364041.11,357653.43,"Sabiedrība ar ierobežotu atbildību ""LATVIJAS PROPĀNA GĀZE""",40003493561,1.5.,sašķidrinātās gāzes uzglabāšanas iekārtas ar tilpumu 100 m3 un vairāk un dabasgāzes pazemes krātuves,B kategorija
LI12IB0028,B atļauja,Izsniegta,Liepājas naftas bāze,"Flotes iela 9, Liepāja, LV-3405",2012-06-22,beztermiņa,,268280.71,315854.48,"Sabiedrība ar ierobežotu atbildību ""EAST-WEST TRANSIT""",40003295522,1.3.,"naftas bāzes un termināļi ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts gadā pēdējo triju gadu laikā) 5000 un vairāk tonnu gadā",B kategorija
LI12IB0016,B atļauja,Izsniegta,maizes ceptuve,"Graudu iela 14, Kuldīga, Kuldīgas nov., LV-3301",2012-05-07,beztermiņa,,313521.50,378418.44,"SIA ""PĀRSA""",40003579501,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 0,5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",B kategorija
LI12IB0016,B atļauja,Izsniegta,maizes ceptuve,"Graudu iela 14, Kuldīga, Kuldīgas nov., LV-3301",2012-05-07,beztermiņa,,313521.50,378418.44,"SIA ""PĀRSA""",40003579501,5.5.,"iekārtas maizes cepšanai un konditorejas izstrādājumu rūpnieciskai ražošanai, kuru ražošanas jauda pārsniedz divas tonnas dienā",C kategorija
LI12IB0016,B atļauja,Izsniegta,maizes ceptuve,"Graudu iela 14, Kuldīga, Kuldīgas nov., LV-3301",2012-05-07,beztermiņa,,313521.50,378418.44,"SIA ""PĀRSA""",40003579501,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
LI12IB0023,B atļauja,Izsniegta,Naftas bāze,"Roņu iela 8, Liepāja, LV-3401",2012-06-05,beztermiņa,,267828.81,314734.51,"Liepājas speciālās ekonomiskās zonas SIA V.Biļuka komercfirma ""EVIJA""",42103006654,1.3.,"naftas bāzes un termināļi ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts gadā pēdējo triju gadu laikā) 5000 un vairāk tonnu gadā",B kategorija
VA14IB0058,B atļauja,Izsniegta,Dikļu ciema NAI,"""Attīrīšanas iekārtas"", Dikļu pag., Valmieras nov., LV-4223",2014-12-19,beztermiņa,,384122.76,566434.23,"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA11IB0009,B atļauja,Izsniegta,Jaunannas NAI BIO-100,"Pļavas, Jaunanna, Jaunannas pagasts, Alūksnes novads, LV-4340",2011-03-31,beztermiņa,,352480.39,684720.94,"SIA ""RŪPE""",53203000201,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA11IB0031,B atļauja,Izsniegta,Kusas un Lauteres ciematu  ūdenssaimniecības sistēmas,"""Kusas attīrīšanas ietaises"", Aronas pag., Madonas nov., LV-4847",2011-09-23,beztermiņa,,307576.83,629072.91,"SIA ""Madonas ūdens""",47103001173,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
MA11IB0031,B atļauja,Izsniegta,Kusas un Lauteres ciematu  ūdenssaimniecības sistēmas,"""Kusas attīrīšanas ietaises"", Aronas pag., Madonas nov., LV-4847",2011-09-23,beztermiņa,,307576.83,629072.91,"SIA ""Madonas ūdens""",47103001173,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI11IB0034,B atļauja,Izsniegta,Metāla konstrukciju un to sastāvdaļu ražotne,"Ganību dambis 24A, Rīga, LV-1005",2011-03-24,beztermiņa,,315036.78,507096.94,"Akciju sabiedrība ""DAMBIS""",40003081075,2.6.,"iekārtas virsmas apstrādei, kurās darba procesā rodas putekļi, tai skaitā dzelzs, tērauda vai citu metāla priekšmetu slīpēšana, attīrīšana ar smilšu strūklu un pulverkrāsošana, ja iekārtas kopējā izplūde ir 10000 un vairāk kubikmetru stundā",B kategorija
RI11IB0034,B atļauja,Izsniegta,Metāla konstrukciju un to sastāvdaļu ražotne,"Ganību dambis 24A, Rīga, LV-1005",2011-03-24,beztermiņa,,315036.78,507096.94,"Akciju sabiedrība ""DAMBIS""",40003081075,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
RI11IB0034,B atļauja,Izsniegta,Metāla konstrukciju un to sastāvdaļu ražotne,"Ganību dambis 24A, Rīga, LV-1005",2011-03-24,beztermiņa,,315036.78,507096.94,"Akciju sabiedrība ""DAMBIS""",40003081075,2.5.,"iekārtas, kurās izmanto elektrolīzi vai ķīmiskus procesus metāla un plastmasas virsmu apstrādei un kuru apstrādes tvertņu kopējais tilpums nepārsniedz 30 m3",B kategorija
RI11IB0034,B atļauja,Izsniegta,Metāla konstrukciju un to sastāvdaļu ražotne,"Ganību dambis 24A, Rīga, LV-1005",2011-03-24,beztermiņa,,315036.78,507096.94,"Akciju sabiedrība ""DAMBIS""",40003081075,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
MA11IB0012,B atļauja,Izsniegta,"Spirta rūpnīca, bioetanola un biogāzes ražotnes","Rūpnīcas iela 15, Jaunkalsnava, Kalsnavas pag., Madonas nov., LV-4860",2011-04-14,beztermiņa,,283960.29,620619.73,"Sabiedrība ar ierobežotu atbildību ""BIODEGVIELA""",50003714621,5.11.,"iekārtas dzīvnieku un augu izcelsmes atkritumu (tai skaitā dzīvnieku mēsli un atkritumi no lopkautuvēm) uzglabāšanai, reģenerācijai vai apstrādei (arī iekārtas kompostēšanai un biogāzes iekārtas), kuru uzņemšanas jauda ir 30 un vairāk tonnu dienā",B kategorija
MA11IB0012,B atļauja,Izsniegta,"Spirta rūpnīca, bioetanola un biogāzes ražotnes","Rūpnīcas iela 15, Jaunkalsnava, Kalsnavas pag., Madonas nov., LV-4860",2011-04-14,beztermiņa,,283960.29,620619.73,"Sabiedrība ar ierobežotu atbildību ""BIODEGVIELA""",50003714621,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
MA11IB0026,B atļauja,Izsniegta,Pļaviņu pilsētas notekūdeņu attīrīšanas iekārtas,"Dolomīta ielā 9, Pļaviņas, Pļaviņu novads",2011-09-01,beztermiņa,,274898.22,603725.99,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA11IB0026,B atļauja,Izsniegta,Pļaviņu pilsētas notekūdeņu attīrīšanas iekārtas,"Dolomīta ielā 9, Pļaviņas, Pļaviņu novads",2011-09-01,beztermiņa,,274898.22,603725.99,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
MA11IB0026,B atļauja,Izsniegta,Pļaviņu pilsētas notekūdeņu attīrīšanas iekārtas,"Dolomīta ielā 9, Pļaviņas, Pļaviņu novads",2011-09-01,beztermiņa,,274898.22,603725.99,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
MA11IB0026,B atļauja,Izsniegta,Pļaviņu pilsētas notekūdeņu attīrīšanas iekārtas,"Dolomīta ielā 9, Pļaviņas, Pļaviņu novads",2011-09-01,beztermiņa,,274898.22,603725.99,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE12IB0006,B atļauja,Izsniegta,Mundigciema bioloģiskās notekūdeņu attīrīšanas iekārtas,"Mundigciems, Lībagu pagasts, Talsu novads, LV-3257",2012-02-02,beztermiņa,,342693.74,415344.93,"SIA ""TALSU ŪDENS""",49003000076,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VE12IB0006,B atļauja,Izsniegta,Mundigciema bioloģiskās notekūdeņu attīrīšanas iekārtas,"Mundigciems, Lībagu pagasts, Talsu novads, LV-3257",2012-02-02,beztermiņa,,342693.74,415344.93,"SIA ""TALSU ŪDENS""",49003000076,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE13IB0019,B atļauja,Izsniegta,Metāla konteineru montāža,"Robežu iela 3, Ventspils, LV-3601",2013-06-26,beztermiņa,,363637.35,356747.70,"SIA ""TC STEEL""",41203037011,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
VE10IB0021,B atļauja,Izsniegta,Stiklaplasta izstrādājumu ražotne,"Kustes dambis 28, Ventspils, LV-3601",2010-03-22,beztermiņa,,363664.25,356197.65,"Sabiedrība ar ierobežotu atbildību ""VENTSPILS-ANDREN""",41203035909,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
VA15IA0002,A atļauja,Izsniegta,Cūkkopības komplekss,"""Kunturi"", Jeru pag., Valmieras nov., LV-4234",2015-12-23,beztermiņa,,414886.45,580937.28,"Sabiedrība ar ierobežotu atbildību ""KUNTURI""",44101010992,6.6.b,"fermas intensīvai cūku un mājputnu audzēšanai, kurās ir vietu skaits: vairāk nekā 2000 gaļas cūku, kuru svars pārsniedz 30 kilogramus,",A kategorija
VA15IA0002,A atļauja,Izsniegta,Cūkkopības komplekss,"""Kunturi"", Jeru pag., Valmieras nov., LV-4234",2015-12-23,beztermiņa,,414886.45,580937.28,"Sabiedrība ar ierobežotu atbildību ""KUNTURI""",44101010992,6.1.,lopkautuves ar kautķermeņu ražošanas jaudu no 5 līdz 50 tonnām diennaktī,B kategorija
VA15IA0002,A atļauja,Izsniegta,Cūkkopības komplekss,"""Kunturi"", Jeru pag., Valmieras nov., LV-4234",2015-12-23,beztermiņa,,414886.45,580937.28,"Sabiedrība ar ierobežotu atbildību ""KUNTURI""",44101010992,7.2.8.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā graudu pārstrāde",B kategorija
VA15IA0002,A atļauja,Izsniegta,Cūkkopības komplekss,"""Kunturi"", Jeru pag., Valmieras nov., LV-4234",2015-12-23,beztermiņa,,414886.45,580937.28,"Sabiedrība ar ierobežotu atbildību ""KUNTURI""",44101010992,7.2.11.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā dzīvnieku un augu izcelsmes produktu konservēšana, iepildīšana un iepakošana",B kategorija
VA15IA0002,A atļauja,Izsniegta,Cūkkopības komplekss,"""Kunturi"", Jeru pag., Valmieras nov., LV-4234",2015-12-23,beztermiņa,,414886.45,580937.28,"Sabiedrība ar ierobežotu atbildību ""KUNTURI""",44101010992,6.2.,"iekārtas dzīvnieku līķu un dzīvnieku izcelsmes atkritumu likvidācijai vai reģenerācijai, kuru jauda ir no 1 līdz 10 tonnām diennaktī",B kategorija
VA10IB0036,B atļauja,Izsniegta,Lādezera ciema NAI,"""Attīrīšanas iekārtas"", Limbažu pagasts, Limbažu novads",2010-06-18,beztermiņa,,364347.67,541191.11,"SIA ""LIMBAŽU SILTUMS""",40003006715,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VA13IB0004,B atļauja,Izsniegta,Blomes pienotava,"Cēsu iela 8, Blome, Blomes pag., Smiltenes nov., LV-4707",2013-02-20,beztermiņa,,367399.92,606877.34,"Akciju sabiedrība ""SMILTENES PIENS""",43903002031,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 0,5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",B kategorija
LI13IA0002,A atļauja,Izsniegta,Cūku audzēšanas komplekss,"""Smaidas"", Vaiņodes pag., Dienvidkurzemes nov., LV-3435",2013-02-04,beztermiņa,,251652.20,364076.31,"SIA ""VAIŅODES BEKONS""",42103019339,6.6.b,"fermas intensīvai cūku un mājputnu audzēšanai, kurās ir vietu skaits: vairāk nekā 2000 gaļas cūku, kuru svars pārsniedz 30 kilogramus,",A kategorija
LI13IA0002,A atļauja,Izsniegta,Cūku audzēšanas komplekss,"""Smaidas"", Vaiņodes pag., Dienvidkurzemes nov., LV-3435",2013-02-04,beztermiņa,,251652.20,364076.31,"SIA ""VAIŅODES BEKONS""",42103019339,6.6.c,"fermas intensīvai cūku un mājputnu audzēšanai, kurās ir vietu skaits: vairāk nekā 750 sivēnmāšu;",A kategorija
LI13IA0002,A atļauja,Izsniegta,Cūku audzēšanas komplekss,"""Smaidas"", Vaiņodes pag., Dienvidkurzemes nov., LV-3435",2013-02-04,beztermiņa,,251652.20,364076.31,"SIA ""VAIŅODES BEKONS""",42103019339,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 0,5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",B kategorija
VA15IB0018,B atļauja,Izsniegta,Ieriķu ciema  NAI,"Pērsiešu iela 14, Ieriķi, Drabešu pagasts, Amatas novads",2015-09-17,beztermiņa,,340863.99,569875.01,Cēsu novada pašvaldība,90000031048,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
DA15IB0001,B atļauja,Izsniegta,Līču ciemata ūdenssaimniecības sistēma ar notekūdeņu attīrīšanas iekārtas,"c.Līči, Preiļu pagasts, Preiļu novads",2015-01-08,beztermiņa,,242816.01,667177.90,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI11IB0085,B atļauja,Izsniegta,Ogres novada pašvaldības MEŅĢELES PAGASTA PĀRVALDE,"Meņģele, Meņģeles pagasts, Ogres novads, LV-5047",2011-07-07,beztermiņa,,296577.23,586624.29,Ogres novada pašvaldība,90000024455,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
RI11IB0085,B atļauja,Izsniegta,Ogres novada pašvaldības MEŅĢELES PAGASTA PĀRVALDE,"Meņģele, Meņģeles pagasts, Ogres novads, LV-5047",2011-07-07,beztermiņa,,296577.23,586624.29,Ogres novada pašvaldība,90000024455,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VA15IB0015,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Ostas iela 1c, Salacgrīva, Salacgrīvas novads,",2015-05-22,beztermiņa,,401754.15,520992.92,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
VA15IB0015,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Ostas iela 1c, Salacgrīva, Salacgrīvas novads,",2015-05-22,beztermiņa,,401754.15,520992.92,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
VA15IB0015,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Ostas iela 1c, Salacgrīva, Salacgrīvas novads,",2015-05-22,beztermiņa,,401754.15,520992.92,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VA15IB0015,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Ostas iela 1c, Salacgrīva, Salacgrīvas novads,",2015-05-22,beztermiņa,,401754.15,520992.92,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RE10IB0004,B atļauja,Izsniegta,Kokogļu ražošanas iekārta,"Mariši, Isnaudas pagasts, Ludzas novads, LV-5701",2010-02-12,beztermiņa,,270881.12,729266.50,"Sabiedrība ar ierobežotu atbildību ""BOVIS""",42403011673,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE10IB0004,B atļauja,Izsniegta,Kokogļu ražošanas iekārta,"Mariši, Isnaudas pagasts, Ludzas novads, LV-5701",2010-02-12,beztermiņa,,270881.12,729266.50,"Sabiedrība ar ierobežotu atbildību ""BOVIS""",42403011673,1.7.,kokogļu ražošana,B kategorija
RI11IB0005,B atļauja,Apturēta daļā,CEĻU PĀRVALDE AS,"Struktūrvienība “Asfaltbetona ražotne”, Bukultu iela 3, Rīga, LV-1005",2011-01-18,beztermiņa,,315243.78,507873.47,"Akciju sabiedrība ""CEĻU PĀRVALDE""",40003034263,4.16.,"iekārtas asfalta un ceļu seguma materiālu ražošanai, izņemot derīgo izrakteņu apstrādi to ieguves vietā",B kategorija
