Atlaujas_numurs,Atkritumu_apsaimniekotajs,Atkritumu_apsaimniekotaja_registracijas_nr,Statuss,Deriga_no,Deriga_lidz,Apturesanas_datums,Savaksana_vai_Savaksana_un_parvadasana,Parvadasana,Parkrausana_un_uzglabasana,Skirosana_un_uzglabasana,Uzglabasana,Atraksana
KU21AA0009,"Sabiedrība ar ierobežotu atbildību ""BŪVFIRMA INBUV""",41203038958,Apturēta,2021-09-05,2031-09-04,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
LA21AA0001,"SIA ""RUSAN""",41503033076,Izsniegta,2021-09-01,2031-08-31,,Jā,Nē,Jā,Jā,Nē,Nē
VI21AA0006,"SIA ""Bērzaunes komunālais uzņēmums""",48703002782,Izsniegta,2021-08-24,2026-08-23,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0010,"SIA ""VIDUSKURZEMES AAO""",58503015521,Izsniegta,2021-08-18,2031-08-18,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0013,"Sabiedrība ar ierobežotu atbildību ""BRUSTVER-1""",50102008401,Izsniegta,2021-08-06,2031-08-05,,Nē,Jā,Nē,Nē,Nē,Nē
VI21AA0005,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,Atcelta,2021-07-15,2031-07-14,2023-01-01,Jā,Jā,Nē,Nē,Jā,Nē
RI21AA0012,"Sabiedrība ar ierobežotu atbildību ""PrintPack Service""",40003589919,Izsniegta,2021-07-12,2031-07-11,,Nē,Jā,Nē,Nē,Nē,Nē
VI21AA0004,"SIA ""Madonas namsaimnieks""",47103000233,Izsniegta,2021-07-01,2031-06-30,,Jā,Jā,Nē,Nē,Jā,Nē
ZE21AA0002,"Pilnsabiedrība ""JKP""",40203276789,Izsniegta,2021-07-01,2028-03-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0011,"Sabiedrība ar ierobežotu atbildību ""AKATRANS""",40003583507,Izsniegta,2021-06-17,2031-06-16,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0010,"SIA ""LOKŠIRS""",40003224604,Izsniegta,2021-06-14,2031-06-13,,Nē,Jā,Nē,Nē,Nē,Nē
ZE21AA0003,"SIA ""NORFA""",43603079659,Izsniegta,2021-06-09,2031-06-08,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0007,SIA Vitol Terminal Latvia,41203019923,Izsniegta,2021-06-09,2025-05-01,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0009,"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""",50103237791,Atcelta,2021-06-02,2031-06-01,2023-10-24,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0008,"Sabiedrība ar ierobežotu atbildību ""Loid Logistics""",40003833354,Izsniegta,2021-05-31,2031-05-30,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0007,"Sabiedrība ar ierobežotu atbildību ""Alterman""",40103342683,Izsniegta,2021-05-19,2031-05-18,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0006,EKO PRENIUM SIA,40203304936,Atcelta,2021-05-07,2031-05-06,2022-04-21,Jā,Jā,Nē,Nē,Nē,Nē
VI21AA0003,"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",46603000113,Izsniegta,2021-05-06,2030-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
RE21AA0001,"Sabiedrība ar ierobežotu atbildību ""Trans speed""",42403022291,Izsniegta,2021-04-28,2031-04-27,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0005,"Sabiedrība ar ierobežotu atbildību ""VIKOTRANS""",40103268183,Izsniegta,2021-04-20,2030-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0004,SIA Vedam Latvija,40203149239,Izsniegta,2021-04-13,2031-04-12,,Nē,Jā,Nē,Nē,Nē,Nē
DA21AA0002,"Sabiedrība ar ierobežotu atbildību ""Erbauer group""",55403039511,Apturēta,2021-04-12,2031-04-11,,Nē,Jā,Nē,Nē,Nē,Nē
DA21AA0001,"Akciju sabiedrība ""DAUGAVPILS SPECIALIZĒTAIS AUTOTRANSPORTA UZŅĒMUMS""",41503002447,Izsniegta,2021-04-08,2031-04-07,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0006,"Sabiedrība ar ierobežotu atbildību ""BŪVMEHANIZĀCIJA""",42103005199,Izsniegta,2021-04-08,2031-04-07,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0003,HAVI Supply Chain SIA,40203290049,Atcelta,2021-04-01,2031-03-31,2023-04-01,Nē,Jā,Nē,Nē,Nē,Nē
KU21AA0005,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS ŪDENS""",46103000234,Atcelta,2021-04-01,2031-03-31,,Jā,Jā,Nē,Nē,Jā,Nē
ZE21AA0001,"SIA ""SAVO P""",40003404262,Atcelta,2021-04-01,2031-03-31,2023-02-13,Jā,Nē,Jā,Nē,Nē,Nē
RI21AA0002,"Sabiedrība ar ierobežotu atbildību ""BŪVGRUŽU PĀRSTRĀDE""",40003336873,Izsniegta,2021-03-23,2031-03-22,,Jā,Jā,Nē,Nē,Nē,Nē
VI21AA0002,"Varakļānu ""Dzīvokļu komunālais uzņēmums"" SIA",47103000676,Izsniegta,2021-03-19,2031-03-18,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0004,"SIA ""Galantus""",41203011879,Izsniegta,2021-03-13,2031-03-12,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0001,"Sabiedrība ar ierobežotu atbildību ""AB-rent""",40003780841,Izsniegta,2021-03-08,2026-03-07,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0003,"SIA ""LAMPU DEMERKURIZĀCIJAS CENTRS""",42103000685,Atcelta,2021-03-05,2031-03-04,2021-12-14,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0002,"SIA ""SEC""",40203254851,Atcelta,2021-02-25,2031-02-24,2022-01-01,Jā,Jā,Nē,Nē,Nē,Nē
VI21AA0001,"Sabiedrība ar ierobežotu atbildību ""MARTITRANS""",44103032316,Izsniegta,2021-02-12,2031-02-11,,Nē,Jā,Nē,Nē,Nē,Nē
KU21AA0001,"SIA ""TOLMETS KURZEME""",42103080055,Izsniegta,2021-02-08,2031-02-07,,Jā,Jā,Nē,Nē,Jā,Nē
KU20AA0001,"Pašvaldības SIA ""Ventspils siltums""",40003007655,Izsniegta,2021-01-01,2030-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0020,"SIA ""PGA""",40003866887,Izsniegta,2020-12-22,2030-12-21,,Nē,Jā,Nē,Nē,Nē,Nē
RI20AA0019,"Sabiedrība ar ierobežotu atbildību ""LIKTENIS""",40002004168,Izsniegta,2020-12-21,2030-12-20,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0018,"SIA ""G2.LV""",40003237295,Izsniegta,2020-11-19,2030-11-18,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0017,SIA Demontāža,40103954917,Izsniegta,2020-11-17,2030-11-16,,Nē,Jā,Nē,Nē,Nē,Nē
RI20AA0016,"Sabiedrība ar ierobežotu atbildību ""MELIORATORS-J""",40103069401,Atcelta,2020-11-10,2030-11-09,2022-01-01,Nē,Jā,Nē,Nē,Nē,Nē
RE20AA0001,"SIA ""BALTICA NOMA""",42403046251,Izsniegta,2020-10-19,2030-10-01,,Jā,Jā,Nē,Nē,Nē,Nē
VI20AA0005,"SIA ""7R""",45403047663,Atcelta,2020-10-15,2029-10-14,2023-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0015,SIA Horeca Solutions,40203213961,Izsniegta,2020-10-09,2030-10-08,,Jā,Jā,Nē,Nē,Jā,Nē
VE20AA0003,"I.Zariņas Tārgales pagasta zemnieku saimniecība ""Dūkuļi""",41201014372,Apturēta,2020-10-04,2025-10-03,2023-12-01,Jā,Jā,Nē,Nē,Jā,Nē
RI20AA0014,"Sabiedrība ar ierobežotu atbildību ""LOM.LV UZŅĒMUMS""",40103308081,Izsniegta,2020-09-29,2030-09-28,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0013,"Sabiedrība ar ierobežotu atbildību ""ĶILUPE""",40003399703,Izsniegta,2020-08-28,2030-08-27,,Jā,Jā,Nē,Nē,Nē,Nē
VE20AA0002,"SIA ""KONVEISS""",41203015870,Izsniegta,2020-08-20,2030-08-19,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0012,"Sabiedrība ar ierobežotu atbildību ""GL metāls""",40003671496,Izsniegta,2020-07-07,2030-07-06,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0010,"Sabiedrība ar ierobežotu atbildību ""EmiKor""",40103641939,Izsniegta,2020-06-18,2030-06-17,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0011,"Sabiedrība ar ierobežotu atbildību ""Recipo Material""",40203169714,Izsniegta,2020-06-18,2030-06-17,,Nē,Jā,Nē,Nē,Nē,Nē
LI20AA0002,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS ŪDENS""",42103000897,Atcelta,2020-06-03,2030-06-02,2023-11-12,Nē,Jā,Nē,Nē,Nē,Nē
VI20AA0003,"Sabiedrība ar ierobežotu atbildību ""RCI GULBENE""",44603001695,Izsniegta,2020-06-03,2030-06-02,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0008,"Sabiedrība ar ierobežotu atbildību ""Vējdole""",40003578436,Izsniegta,2020-05-26,2030-05-25,,Jā,Jā,Nē,Nē,Nē,Nē
ZE20AA0002,"Sabiedrība ar ierobežotu atbildību ""Pēterkoks""",43603030977,Atcelta,2020-04-27,2030-04-26,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0007,"Sabiedrība ar ierobežotu atbildību ""LatTransport""",50103721051,Atcelta,2020-04-17,2025-04-16,2023-03-18,Nē,Jā,Nē,Nē,Nē,Nē
RI20AA0006,"SIA ""LAUTUS VIDE""",44103141663,Izsniegta,2020-03-30,2027-05-18,,Jā,Jā,Nē,Nē,Nē,Nē
VI20AA0002,"SIA ""7R""",45403047663,Atcelta,2020-03-26,2029-03-26,2021-01-01,Jā,Jā,Jā,Jā,Nē,Nē
VI20AA0001,"SIA ""VULKĀNS""",48702003649,Izsniegta,2020-03-11,2030-03-11,,Jā,Jā,Jā,Nē,Nē,Nē
DA20AA0003,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,Izsniegta,2020-03-04,2025-02-22,,Jā,Jā,Nē,Jā,Nē,Nē
LI20AA0001,SIA BPKS,52103097621,Atcelta,2020-02-27,2030-02-26,2023-01-29,Nē,Jā,Nē,Nē,Nē,Nē
DA20AA0002,"Sabiedrība ar ierobežotu atbildību ""JĒKABPILS PMK""",45403003160,Izsniegta,2020-02-27,2030-02-26,,Jā,Jā,Nē,Nē,Jā,Nē
RI20AA0005,"Sabiedrība ar ierobežotu atbildību ""EURO LOM""",40103337381,Izsniegta,2020-02-26,2030-02-25,,Jā,Jā,Nē,Nē,Nē,Nē
RI20AA0004,"SIA ""GVP-LT""",40203092300,Atcelta,2020-02-25,2030-02-24,2020-11-12,Nē,Nē,Nē,Nē,Nē,Nē
RI20AA0003,SIA Mind,44103126541,Izsniegta,2020-02-24,2030-02-23,,Nē,Jā,Nē,Nē,Nē,Nē
RI20AA0002,"SIA ""SANDI HOLDING""",40103726019,Izsniegta,2020-02-17,2030-02-16,,Jā,Jā,Nē,Nē,Nē,Nē
DA20AA0001,"Sabiedrība ar ierobežotu atbildību ""BORG""",41503012572,Izsniegta,2020-01-06,2030-01-05,,Jā,Jā,Nē,Jā,Nē,Nē
RI20AA0001,"Sabiedrība ar ierobežotu atbildību ""METALEKSPO""",40003440140,Izsniegta,2020-01-02,2030-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
DA19AA0002,"Sabiedrība ar ierobežotu atbildību ""Jēkabpils siltums""",40003007778,Izsniegta,2020-01-01,2029-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0020,"Akciju sabiedrība ""CEĻU PĀRVALDE""",40003034263,Apturēta,2019-12-18,2024-09-30,2024-01-07,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0019,"Sabiedrība ar ierobežotu atbildību ""Zaļais Cikls""",40103380562,Izsniegta,2019-12-10,2029-12-09,,Jā,Jā,Nē,Nē,Nē,Nē
TT00TT2023,TESTA KURMIS SIA,010302478,Izsniegta,2019-12-01,2024-11-30,2024-03-01,Jā,Nē,Jā,Jā,Nē,Nē
RI19AA0018,"SIA ""Biomotorai Latvia""",40203210109,Izsniegta,2019-11-29,2029-11-28,,Nē,Jā,Nē,Nē,Jā,Nē
RI19AA0017,"Sabiedrība ar ierobežotu atbildību ""ĒRGLIS & KO""",40003294739,Atcelta,2019-11-26,2029-11-25,2023-11-24,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0016,"Sabiedrība ar ierobežotu atbildību ""VJV AUTO""",50103448301,Atcelta,2019-11-14,2029-11-13,2021-01-01,Nē,Jā,Nē,Nē,Nē,Nē
JE19AA0002,"SIA ""GVF BIO""",41203064128,Izsniegta,2019-11-06,2029-11-05,,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0015,"SIA ""PILSĒTAS EKO SERVISS""",40003633117,Atcelta,2019-11-04,2024-09-30,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0014,"SIA ""BAMAKO""",40003610947,Atcelta,2019-10-24,2029-10-23,2022-01-01,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0013,"SIA ""Skaus""",40003949799,Izsniegta,2019-10-17,2029-10-16,,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0012,"""Tīrīga"" AS",40203215318,Atcelta,2019-08-29,2029-08-28,,Jā,Jā,Nē,Nē,Nē,Nē
VA19AA0002,"Sabiedrība ar ierobežotu atbildību ""BĒRZAINES NAMS""",40003758215,Atcelta,2019-08-14,2020-08-13,2021-01-01,Jā,Nē,Nē,Nē,Nē,Nē
RI19AA0011,"Sabiedrība ar ierobežotu atbildību ""GOFRE BALTIJA""",50003419151,Izsniegta,2019-08-13,2029-08-12,,Nē,Jā,Nē,Nē,Nē,Nē
VA19AA0001,"""ZEMTURI ZS"" SIA",44101007314,Izsniegta,2019-08-12,2028-08-11,,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0010,"SIA ""LATMETĀLS STEEL""",40103641411,Atcelta,2019-06-06,2029-06-05,2024-01-01,Jā,Jā,Jā,Jā,Nē,Nē
RE19AA0001,Ludzas novada pašvaldība,90000017453,Atcelta,2019-06-05,2029-06-04,2021-01-09,Jā,Nē,Nē,Nē,Jā,Nē
RI19AA0009,"SIA ""NORDIC PLAST""",40003495810,Izsniegta,2019-05-16,2029-05-15,,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0008,"Akciju sabiedrība ""Krāsaino Metālu Manufaktūra""",43603070950,Izsniegta,2019-04-25,2029-04-24,,Jā,Jā,Nē,Nē,Nē,Nē
LI19AA0003,"SIA ""KG METALL""",52103061751,Apturēta,2019-04-18,2029-04-17,2024-02-01,Jā,Jā,Jā,Nē,Nē,Nē
LI19AA0002,"SIA ""LIEPĀJAS RAS""",42103023090,Izsniegta,2019-04-11,2029-04-10,,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0007,"Sabiedrība ar ierobežotu atbildību ""Tire bee""",40203101406,Izsniegta,2019-03-25,2029-03-24,,Jā,Jā,Jā,Nē,Nē,Nē
JE19AA0001,MĀRKSMENS SIA,40003358226,Atcelta,2019-03-19,2029-03-18,2023-01-01,Jā,Jā,Nē,Nē,Jā,Nē
RI19AA0006,"Sabiedrība ar ierobežotu atbildību ""FONEKSS METĀLS""",40003075327,Izsniegta,2019-03-18,2029-03-17,,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0005,"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,Apturēta,2019-03-14,2028-12-31,2023-07-01,Jā,Jā,Jā,Nē,Nē,Nē
RI19AA0004,"SIA ""Grigeo Recycling""",40203001091,Izsniegta,2019-03-11,2029-03-10,,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0003,"SIA ""8008""",40203057964,Izsniegta,2019-02-14,2029-02-13,,Jā,Jā,Nē,Nē,Nē,Nē
RI19AA0002,"SIA ""Ķeizarsils""",40003765664,Atcelta,2019-02-01,2029-01-31,2024-01-10,Nē,Jā,Nē,Nē,Nē,Nē
RI19AA0001,"Sabiedrība ar ierobežotu atbildību ""Metaproms Group""",40103729867,Izsniegta,2019-01-10,2029-01-09,,Nē,Jā,Nē,Nē,Nē,Nē
MA19AA0001,"Sabiedrība ar ierobežotu atbildību ""AP Kaudzītes""",44103026358,Izsniegta,2019-01-01,2028-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
VA18AA0009,"Sabiedrība ar ierobežotu atbildību ""UTILAR""",40203144693,Atcelta,2018-12-20,2028-12-19,2023-05-26,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0025,"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,Izsniegta,2018-12-04,2028-12-03,,Jā,Jā,Nē,Nē,Nē,Nē
VA18AA0008,"Sabiedrība ar ierobežotu atbildību ""NORVENST""",44103053799,Atcelta,2018-11-16,2028-11-15,,Nē,Jā,Nē,Nē,Nē,Nē
RE18AA0002,"SIA ""Rēzeknes novada komunālserviss""",42403000932,Atcelta,2018-11-09,2028-10-22,2023-01-03,Jā,Jā,Jā,Jā,Jā,Nē
RI18AA0024,BALTREISS SIA,40003631830,Atcelta,2018-10-25,2028-10-24,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0023,"Salaspils pagasta, Salaspils novada Z/S Papardes zemnieku saimniecība",40001017521,Atcelta,2018-10-11,2028-10-10,,Jā,Jā,Nē,Nē,Nē,Nē
VA18AA0007,"Sabiedrība ar ierobežotu atbildību ""GOTIKA""",44103094320,Atcelta,2018-09-14,2028-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
MA18AA0001,"Sabiedrība ar ierobežotu atbildību ""RAIRU""",54103018121,Izsniegta,2018-08-23,2028-08-22,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0020,"SIA ""AIRONI""",40203091150,Izsniegta,2018-07-16,2028-07-15,,Jā,Jā,Nē,Nē,Nē,Nē
RI18AA0019,RĪORK  SIA,40003093271,Atcelta,2018-07-12,2027-07-11,,Jā,Nē,Jā,Jā,Nē,Nē
VA18AA0006,AZ-BIO SIA,44103116774,Atcelta,2018-07-04,2028-07-23,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0018,ARTRANSPORT SIA,40203032104,Atcelta,2018-06-07,2028-06-06,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0017,"SIA ""eSYS PRO""",40103805380,Izsniegta,2018-06-06,2028-06-05,,Jā,Jā,Nē,Nē,Nē,Nē
RI18AA0016,"Sabiedrība ar ierobežotu atbildību ""Valgrina""",40103611385,Atcelta,2018-05-22,2028-05-21,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0015,"Ceļu būves firma SIA ""BINDERS""",40003164644,Izsniegta,2018-05-03,2028-05-02,,Jā,Jā,Nē,Nē,Nē,Nē
DA18AA0002,ARANT IK,41502037511,Atcelta,2018-04-19,2028-04-18,,Jā,Nē,Nē,Nē,Jā,Nē
LI18AA0003,"SIA ""Automiks""",42103074631,Atcelta,2018-04-09,2028-04-08,,Jā,Jā,Nē,Nē,Nē,Nē
VA18AA0005,"Sabiedrība ar ierobežotu atbildību ""N.BOMJA MAIZNĪCA ""LIELEZERS""""",46603000077,Atcelta,2018-04-09,2028-04-08,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0014,"SIA ""G2.LV""",40003237295,Atcelta,2018-04-09,2028-04-08,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0013,Sabiedrība ar ierobežotu atbildību MOSK 1,40203090352,Izsniegta,2018-04-09,2028-04-08,,Jā,Jā,Nē,Nē,Nē,Nē
RI18AA0012,"SIA ""RUSservus""",40003857808,Apturēta,2018-04-04,2028-04-03,2024-02-24,Nē,Jā,Nē,Nē,Nē,Nē
VE18AA0003,Fiziska persona,,Atcelta,2018-03-20,2028-03-19,,Jā,Nē,Nē,Nē,Nē,Nē
RI18AA0011,"SIA ""KeraMets""",40103799648,Apturēta,2018-03-19,2028-03-18,,Jā,Jā,Nē,Nē,Nē,Nē
RI18AA0010,"Sabiedrība ar ierobežotu atbildību ""Viensēta. LV""",40103412745,Atcelta,2018-03-16,2028-03-15,,Jā,Jā,Nē,Nē,Nē,Nē
DA18AA0001,"Sabiedrība ar ierobežotu atbildību ""Utilizācijas Serviss""",41503069923,Izsniegta,2018-03-15,2028-03-14,,Jā,Jā,Nē,Nē,Jā,Nē
RI18AA0009,"SIA ""AP Ltd""",40103915318,Atcelta,2018-03-09,2028-03-08,,Jā,Nē,Nē,Nē,Nē,Nē
RI18AA0008,"Sabiedrība ar ierobežotu atbildību ""TOLMETS RĪGA""",42103029248,Izsniegta,2018-03-07,2028-03-06,,Jā,Jā,Jā,Nē,Nē,Nē
VE18AA0002,"Sabiedrība ar ierobežotu atbildību ""GALANGAL""",40103828133,Izsniegta,2018-02-28,2028-02-27,,Jā,Jā,Jā,Jā,Nē,Nē
VA18AA0002,"Sabiedrība ar ierobežotu atbildību ""Priekuļu bloks""",44103085099,Izsniegta,2018-02-26,2028-02-25,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0007,MillFer Sabiedrība ar ierobežotu atbildību,40203024997,Atcelta,2018-02-23,2028-02-22,,Nē,Nē,Nē,Jā,Nē,Nē
RI18AA0006,"SIA ""ZS Ekorapsis""",40103635400,Atcelta,2018-02-20,2028-02-19,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0005,"SIA ""BALTIC SERVICE AND TRADE""",40103734482,Atcelta,2018-02-19,2028-02-18,,Jā,Nē,Jā,Jā,Nē,Nē
RI18AA0004,"sabiedrība ar ierobežotu atbildību ""ROADEKS""",40003371968,Izsniegta,2018-02-15,2028-02-14,,Jā,Jā,Nē,Nē,Nē,Nē
VA18AA0003,"SIA ""Grow Energy""",40103275664,Izsniegta,2018-02-15,2028-02-14,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0003,"SIA ""A-ES Group""",40103204178,Atcelta,2018-02-14,2028-02-13,,Nē,Jā,Nē,Nē,Nē,Nē
LI18AA0002,"SIA ""TOLMETS""",42103022610,Izsniegta,2018-02-13,2028-02-12,,Jā,Jā,Nē,Nē,Nē,Nē
LI18AA0001,BIG DREAM SIA,42103080074,Atcelta,2018-02-01,2028-01-31,,Jā,Nē,Nē,Nē,Jā,Nē
RI18AA0002,"SIA ""SD Parks""",40003901133,Atcelta,2018-01-12,2028-01-11,,Nē,Jā,Nē,Nē,Nē,Nē
RI18AA0001,FANORD  SIA,40003882398,Atcelta,2018-01-10,2028-01-09,,Nē,Nē,Jā,Jā,Nē,Nē
VA18AA0001,Fiziska persona,,Atcelta,2018-01-04,2028-01-03,,Nē,Jā,Nē,Nē,Nē,Nē
JE18AA0001,SIA JULA,43603029287,Atcelta,2018-01-02,2028-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
LI17AA0011,"SIA ""BITEX""",42103052687,Atcelta,2017-12-15,2027-12-14,,Jā,Jā,Nē,Nē,Jā,Nē
MA17AA0004,LUKSS VO SIA,45403010995,Atcelta,2017-12-11,2020-09-07,,Jā,Nē,Jā,Nē,Nē,Nē
RI17AA0024,SOMAR SIA,40103787155,Atcelta,2017-11-29,2027-11-28,,Nē,Jā,Nē,Nē,Nē,Nē
RI17AA0023,AGK TRANSPORT SIA,40203078947,Atcelta,2017-11-23,2027-11-22,,Nē,Jā,Nē,Nē,Nē,Nē
RE17AA0003,"Sabiedrība ar ierobežotu atbildību ""AIVA V""",43403000749,Atcelta,2017-11-06,2025-10-30,,Jā,Jā,Nē,Nē,Nē,Nē
LI17AA0010,"Liepājas rajona zemnieku saimniecība ""MISIŅI""",42101001243,Atcelta,2017-11-02,2027-11-01,,Nē,Jā,Nē,Nē,Nē,Nē
VE17AA0007,ĶIPĪTIS ROJA SIA,49002000670,Atcelta,2017-11-01,2022-10-31,,Jā,Nē,Nē,Nē,Nē,Nē
RI17AA0022,"SIA ""LOMMETALLA""",40203010041,Izsniegta,2017-10-30,2027-10-29,,Jā,Jā,Jā,Jā,Nē,Nē
RI17AA0021,"SIA ""JORDI""",40203052596,Atcelta,2017-10-20,2027-10-19,,Nē,Nē,Jā,Jā,Nē,Nē
RI17AA0020,LEWARTS SIA,40203000611,Atcelta,2017-10-19,2027-08-16,,Jā,Nē,Jā,Jā,Nē,Nē
DA17AA0010,"Sabiedrība ar ierobežotu atbildību ""Jēkabpils LT""",45403004486,Atcelta,2017-10-17,2027-10-16,,Nē,Jā,Nē,Nē,Nē,Nē
MA17AA0003,"IK ""LEGO-M""",44102029770,Atcelta,2017-10-10,2027-10-09,,Nē,Nē,Nē,Nē,Jā,Nē
RI17AA0019,"Sabiedrība ar ierobežotu atbildību ""VIENĪBAS METĀLS""",40003685674,Izsniegta,2017-10-09,2027-10-08,,Nē,Nē,Jā,Jā,Jā,Nē
DA17AA0009,"Sabiedrība ar ierobežotu atbildību ""ATKRITUMU APSAIMNIEKOŠANAS DIENVIDLATGALES STARPPAŠVALDĪBU ORGANIZĀCIJA""",41503029988,Izsniegta,2017-10-01,2027-09-30,,Jā,Jā,Nē,Nē,Nē,Nē
DA17AA0008,"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,Izsniegta,2017-10-01,2024-06-30,,Jā,Jā,Nē,Jā,Nē,Nē
VE17AA0004,"SIA ""Atkritumu apsaimniekošanas sabiedrība ""PIEJŪRA""""",40003525848,Izsniegta,2017-09-29,2027-09-28,,Jā,Jā,Nē,Nē,Nē,Nē
LI17AA0008,"SIA ""TOLMETS JĒKABPILS""",42103040230,Izsniegta,2017-09-23,2027-09-22,,Jā,Nē,Jā,Jā,Jā,Nē
MA17AA0002,SIA RE VIDE,50203053841,Atcelta,2017-09-14,2027-09-13,,Jā,Jā,Nē,Jā,Nē,Nē
RI17AA0018,"SIA ""ALL recycling""",40003802301,Atcelta,2017-08-30,2027-08-29,2021-01-08,Jā,Nē,Nē,Nē,Nē,Nē
VE17AA0003,JANVĀRI,41203014521,Atcelta,2017-07-25,2027-05-31,,Jā,Nē,Nē,Nē,Nē,Nē
RI17AA0017,Rīgas valstspilsētas pašvaldība,90011524360,Izsniegta,2017-07-18,2027-07-17,,Nē,Jā,Nē,Nē,Nē,Nē
RI17AA0016,"Sabiedrība ar ierobežotu atbildību ""B.E.Serviss""",40103395905,Atcelta,2017-07-18,2027-07-17,,Nē,Jā,Nē,Nē,Nē,Nē
VA17AA0002,"Sabiedrība ar ierobežotu atbildību ""Road Technologies""",44103079533,Izsniegta,2017-07-17,2027-07-16,,Jā,Jā,Nē,Jā,Nē,Nē
DA17AA0006,"SIA ""GRUPA MAP""",41503027027,Atcelta,2017-07-12,2027-07-11,,Jā,Jā,Nē,Jā,Nē,Nē
LI17AA0007,"Sabiedrība ar ierobežotu atbildību ""VERONIJA""",42103027957,Atcelta,2017-07-10,2027-07-09,2023-10-17,Jā,Jā,Jā,Jā,Nē,Nē
DA17AA0005,TRANSTITAN SIA,41503076944,Atcelta,2017-07-07,2019-01-01,,Nē,Jā,Nē,Nē,Nē,Nē
RI17AA0015,VISKONTA SIA,40103476182,Atcelta,2017-06-30,2027-06-29,,Jā,Nē,Nē,Nē,Nē,Nē
