Registracijas_numurs,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Registracijas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
AP23IC0037,Darbība reģistrēta,Katlumāja,"Parka iela 7A, Ezere, Ezeres pag., Saldus nov.",2023-01-19,252666.46,398549.65,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IC0039,Darbība reģistrēta,Sadedzināšanas iekārta,"Daugavas iela 2, Krauja, Naujenes pag., Augšdaugavas nov.",2023-01-20,198469.15,665484.96,Augšdaugavas novada pašvaldība,40900036310,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IC0025,Darbība reģistrēta,Sadedzināšanas iekārta,"Austrumi, Bēne, Bēnes pag., Dobeles nov.",2023-01-16,260978.19,442398.28,"Sabiedrība ar ierobežotu atbildību ""Lasmans""",48503010823,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE18IC0008,Darbība reģistrēta,sadedzināšanas iekārta,"Vidzemes iela 30A, Balvi, Balvu nov., LV-4501",2018-02-22,337648.53,695990.84,"Sabiedrība ar ierobežotu atbildību ""P.K.B.""",42403021050,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA18IC0064,Darbība reģistrēta,Dzīvnieku novietne,"Priežmalas, Sventes pagasts, Daugavpils novads",2018-12-28,199209.50,679161.73,"Sventes pagasta zemnieku saimniecība ""PRIEŽMALAS""",41501013376,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE14IC0070,Darbība reģistrēta,Dzīvnieku novietne,"""Dzērves"", Rugāju pag., Balvu nov., LV-4570",2014-08-07,326568.28,687747.35,"Balvu rajona Rugāju pagasta Stradu ciema zemnieku saimniecība ""DZĒRVES""",53201015861,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
VE14IC0063,Darbība reģistrēta,"Sadedzināšanas iekārtas, transportlīdzekļu darbnīca un degvielas uzpildes stacija","Robežu iela 7, Ventspils, LV-3601",2014-08-20,363533.68,356819.26,"Pašvaldības SIA ""Ventspils reiss""",40003333256,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE14IC0063,Darbība reģistrēta,"Sadedzināšanas iekārtas, transportlīdzekļu darbnīca un degvielas uzpildes stacija","Robežu iela 7, Ventspils, LV-3601",2014-08-20,363533.68,356819.26,"Pašvaldības SIA ""Ventspils reiss""",40003333256,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
VE14IC0063,Darbība reģistrēta,"Sadedzināšanas iekārtas, transportlīdzekļu darbnīca un degvielas uzpildes stacija","Robežu iela 7, Ventspils, LV-3601",2014-08-20,363533.68,356819.26,"Pašvaldības SIA ""Ventspils reiss""",40003333256,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA14IC0078,Darbība reģistrēta,Dzīvnieku novietne,"""Ošlejas"", Valeiņi, Ūdrīšu pag., Krāslavas nov., LV-5601",2014-08-20,206369.04,696842.96,"Ūdrīšu pagasta zemnieku saimniecība ""Ošlejas""",41501023340,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP23IC0032,Darbība reģistrēta,sadedzināšānas iekārtas,"Gaismas iela 21, Ķekava, Ķekavas nov.",2023-01-17,297767.83,513963.27,"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA18IC0065,Darbība reģistrēta,Dzīvnieku novietne,"Centrāles iela 3, Saliena, Salienas pag., Augšdaugavas nov.",2018-12-28,189887.96,679547.96,PJOTRS AĻOŠINS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
DA14IC0079,Darbība reģistrēta,"Zivaudzētava, NAI ar jaudu 10 kb.m/dnn","""Amina-2"", Kalniešu pagasts, Krāslavas novads",2014-08-21,198691.87,709260.19,"SIA ""Akva Systems""",40103269691,4.3.,zivaudzētavas,C kategorija
DA14IC0079,Darbība reģistrēta,"Zivaudzētava, NAI ar jaudu 10 kb.m/dnn","""Amina-2"", Kalniešu pagasts, Krāslavas novads",2014-08-21,198691.87,709260.19,"SIA ""Akva Systems""",40103269691,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VA14IC0080,Darbība reģistrēta,remontdarbnīca,"Nākotnes iela 1, Rubene, Kocēnu pag., Valmieras nov., LV-4227",2014-08-21,370163.89,575296.31,"SIA ""JAUNSARMAS""",44103067182,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
JE14IC0076,Darbība reģistrēta,Autoserviss,"Saules iela 2, Brankas, Cenu pag., Jelgavas nov., LV-3042",2014-09-19,282367.00,489859.68,"Sabiedrība ar ierobežotu atbildību ""Serviss ATI""",43603039707,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0038,Darbība reģistrēta,Transportlīdzekļu remontdarbnīcas,"Centra laukums 1, Ezere, Ezeres pag., Saldus nov.",2023-01-19,252846.93,398910.83,"Sabiedrība ar ierobežotu atbildību ""J.G. Auto""",58503010581,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0033,Darbība reģistrēta,Sadedzināšanas iekārta,"Gaismas, Gaujiena, Gaujienas pag., Smiltenes nov.",2023-01-17,376901.69,643767.86,Smiltenes novada pašvaldība,90009067337,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IC0502,Darbība reģistrēta,Dzīvnieku novietne,"Grīvas, Ošupe, Ošupes pag., Madonas nov.",2023-10-06,304154.97,667581.98,SANITA PAVĻUKEVIČA,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP23IC0079,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"Stacijas iela 12A, Tukums, Tukuma nov.",2023-02-13,313505.01,446007.30,"Sabiedrība ar ierobežotu atbildību ""Relleno""",40203375746,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0028,Darbība reģistrēta,Katlumāja,"Naukšēnu muiža, Naukšēni, Naukšēnu pag., Valmieras nov.",2023-01-16,416510.26,585870.11,Valmieras novada pašvaldība,90000043403,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
519,Darbība reģistrēta,Autoserviss.,"G.Astras ielā 1, Rīga, LV-1084",2005-01-19,313098.51,511897.70,"Rīgas pilsētas Kalbenokas individuālais komercuzņēmums ""ITA 1""",40002068737,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI14IC0096,Darbība reģistrēta,automazgātuve,"Viestura iela 31, Jūrmala, LV-2010",2014-08-19,314788.88,491483.40,"SIA ""Granta Group""",40103498315,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0026,Darbība reģistrēta,Notekūdeņu attīrīšanas iekārta,"Rūpnieki 1B, Rūpnieki, Valmieras pag., Valmieras nov.",2023-01-16,382542.67,588489.89,"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
AP23IC0564,Darbība reģistrēta,Automazgātava,"Augšzemes iela 76B, Aknīste, Jēkabpils nov.",2023-11-23,224641.03,609402.79,"SIA ""WashSmart""",45403055957,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
961211-349,Darbība reģistrēta,Sadedzināšanas iekārtas,"Parka iela 14, Mazsalaca, Valmieras nov., LV-4215",2004-06-04,413806.48,562278.61,"Sabiedrība ar ierobežotu atbildību ""Mazsalacas slimnīca""",40003261206,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP22IC0086,Darbība reģistrēta,Sadedzināšanas iekārtas,"Šampētera iela 2, Rīga",2022-05-10,311217.58,502638.98,"Sabiedrība ar ierobežotu atbildību ""NP Business centre""",40003968446,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA09IC0120,Darbība reģistrēta,Dzīvnieku novietne,"""Saknes"", Gorodišče, Indras pag., Krāslavas nov., LV-5664",2009-11-24,201081.97,720743.22,"Indras pagasta zemnieku saimniecība ""SAKNES""",41501015413,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP23IC0052,Darbība reģistrēta,Degvielas uzpildes punkts,"Jaunaprāni, Taurenes pag., Cēsu nov.",2023-01-25,333936.42,600669.34,"Cēsu rajona Taurenes pagasta zemnieku saimniecība ""JAUNAPRĀNI""",44101014890,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
JET10347,Darbība reģistrēta,mehānisko sauszemes transportlīdzekļu remonta darbnīcas,"Fito-AL, Jaunsvirlaukas pagasts, Jelgavas novads",2004-10-15,268550.92,497670.63,"Sabiedrība ar ierobežotu atbildību ""Fito-AL""",43603009045,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RE14IC0079,Darbība reģistrēta,dzīvnieku novietne,"""Kavaļeiši"", Māmulnieki, Silmalas pag., Rēzeknes nov., LV-4636",2014-09-23,255937.00,695491.97,"Zemnieku saimniecība ""KAVALEIŠI""",42401002534,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP23IC0029,Darbība reģistrēta,Autoremontdarbnīca,"Lauku iela 17B, Dobele, Dobeles nov.",2023-01-16,277187.08,455937.85,"Sabiedrība ar ierobežotu atbildību ""J.Kleinbergs""",50203292751,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0059,Darbība reģistrēta,metālapstrāde,"Mūrmuižas iela 5, Valmiera, Valmieras nov.",2023-01-27,376304.63,586829.27,"SIA ""METĀRO""",44103027870,2.2.,"citas iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2",C kategorija
AP23IC0027,Darbība reģistrēta,Notekūdeņu attīrīšanas iekārta,"Laukmalas, Valmieras pag., Valmieras nov.",2023-01-16,381198.52,582626.35,"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
LI13IC0088,Darbība reģistrēta,dzīvnieku novietne,"""Krūmkalni"", Priekules pag., Dienvidkurzemes nov., LV-3434",2013-12-12,267085.09,355330.12,"Liepājas rajona zemnieku saimniecība ""KRŪMKALNI""",42101002107,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
VA13IC0038,Darbība reģistrēta,Remontdarbnīca,"Mūrmuižas iela 11, Valmiera, Valmieras nov., LV-4201",2013-12-14,376182.96,586587.70,Ramirent Baltic AS Rīgas filiāle,40103238352,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA19IC0023,Darbība reģistrēta,Dzīvnieku novietne,"""Salenāji"", Prodes pag., Augšdaugavas nov., LV-5471",2019-03-19,211565.00,622087.00,JĀNIS AVERJANOVS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI14IC0036,Darbība reģistrēta,Katlu māja.,"Meistaru iela 37, Valdlauči, Ķekavas pag., Ķekavas nov., LV-1076",2014-03-19,306978.45,509131.26,"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
LI20IC0036,Darbība reģistrēta,Katlu māja,"Pērkona iela 5, Cimdenieki, Grobiņas pag., Dienvidkurzemes nov., LV-3430",2020-08-07,268424.36,321448.39,"SIA ""GROBIŅAS NAMSERVISS""",42103012383,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IC0030,Darbība reģistrēta,Notekūdeņu attīrīšanas iekārtas,"Spāre, Amatas pag., Cēsu nov.",2023-01-16,339548.60,574207.88,Cēsu novada Amatas apvienības pārvalde,90000957242,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
RI19IC0111,Darbība reģistrēta,Kokapstrāde,"Jaudas iela 20, Acone, Salaspils pag., Salaspils nov., LV-2119",2019-12-17,306947.03,515663.84,Chem Timber Company SIA,50203186951,4.2.prim,"iekārtas, kurās veic rūpniecisku koksnes ķīmisko apstrādi, arī spiediena impregnēšanu (augstspiediena impregnēšanu), vakuuma impregnēšanu (zemspiediena impregnēšanu) un koksnes aizsardzību pret zilējumu un pelējumu",C kategorija
RI19IC0111,Darbība reģistrēta,Kokapstrāde,"Jaudas iela 20, Acone, Salaspils pag., Salaspils nov., LV-2119",2019-12-17,306947.03,515663.84,Chem Timber Company SIA,50203186951,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RI19IC0111,Darbība reģistrēta,Kokapstrāde,"Jaudas iela 20, Acone, Salaspils pag., Salaspils nov., LV-2119",2019-12-17,306947.03,515663.84,Chem Timber Company SIA,50203186951,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
AP23IC0031,Darbība reģistrēta,Autoremontdarbnīca,"Jelgavas iela 2K, Daugavpils",2023-01-16,194725.36,660259.18,SIA BEMMA,41503054932,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IC0287,Darbība reģistrēta,Zivaudzētava,"Vējkalni, Krote, Bunkas pag., Dienvidkurzemes nov.",2023-06-02,267380.36,354001.35,"SIA ""ADZK""",40203313623,4.3.,zivaudzētavas,C kategorija
VE14IC0066,Darbība reģistrēta,Sarkanā bāka KRC,"Loču iela 2B, Ventspils, LV-3601",2014-09-23,363977.57,352195.64,"SIA ""SARKANĀ BĀKA KRC""",41203006331,2.1.,"iekārtas virsmas apstrādei, kurās darba procesā rodas putekļi, tai skaitā dzelzs, tērauda vai citu metāla priekšmetu slīpēšana, pūšana ar smilšu strūklu (attīrīšana ar smilšu strūklu) un pulverkrāsošana, ja iekārtas kopējā emisija ir no 300 m3 līdz 10000 m3 stundā",C kategorija
AP23IC0288,Darbība reģistrēta,Zivaudzētava (Dižlūku dīķis),"Vējkalni, Krote, Bunkas pag., Dienvidkurzemes nov.",2023-06-02,264800.74,352768.14,"SIA ""ADZK""",40203313623,4.3.,zivaudzētavas,C kategorija
AP23IC0034,Darbība reģistrēta,Autoremontdarbnīca,"Alejas iela 4B, Saldus, Saldus nov.",2023-01-17,282846.89,406840.83,"SIA ""MixBuss""",42103105452,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI18IC0174,Darbība reģistrēta,Autoremontdarbnīca,"Maskavas iela 440 b, Rīga, LV - 1063",2018-12-14,305103.88,513327.16,"SIA ""MOBILUM""",40103274724,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
863,Darbība reģistrēta,Katlu māja.,"Maskavas ielā 122/128, Rīga",2005-10-20,310498.30,508650.87,"Sabiedrība ar ierobežotu atbildību ""WESEMANN""",40003140237,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
