Atļaujas numurs,Statuss,Operators,Operatora reģistrācijas numurs,Atļauja derīga no,Derīga līdz,Paredzētās darbības raksturojums,"Plānotais īpatnējais ūdens patēriņš, kubikmetros",HES
JE17DU0003,Izsniegta,Dobeles novada pašvaldība,90009115092,2017-03-01,,pazemes ūdens ieguve,3m3/dnn,
JE19DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AGRO-KAĶENIEKI""",48503005610,2019-01-25,,"Pazemes ūdens ieguve no urbuma ""Pavāri"" Kaķeniekos, Annenieku pagastā, Dobeles novadā (liellopu ferma ""Imantas komplekss""))",95m3/dnn,
JE10DU0008,Izsniegta,"SIA ""VANČI""",51703003521,2010-04-15,,Pazemes ūdens ieguve,"39,0 m3/dnn",
JE12DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VĀRPA AGRO""",48503009311,2012-12-11,,Pazemes ūdens ieguve,30 m3/dnn,
VE10DU0012,Izsniegta,LĪGA VALDHEIMA,,2017-11-29,,ūdens iegūšana no urbuma,43,
VA10DU0013,Izsniegta,"SIA ""LAUKSALACA""",44103002576,2010-04-01,,Liellopu fermu ūdensapgādes nodrošināšanai,22,
VA10DU0047,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JECIS""",44103026095,2011-01-01,,Gaujas upes udens izmantošana,"125,2 milj. m3 gadā",
JE10DU0012,Izsniegta,"SIA ""Maskart""",43603071369,2010-04-15,,Pazemes ūdens ieguve,20 m3/dnn,
JE15DU0011,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2015-05-05,,Pazemes ūdens ieguve un piegāde Dzimtmisas ciema iedzīvotājiem,9125 m3,
JE14DU0002,Izsniegta,"Bauskas rajona Iecavas pagasta zemnieku saimniecība ""LIEPZIEDI""",43601024459,2014-03-24,,Virzsemes ūdens ieguve (Ģedules upe); Pazemes Ūdens ieguve(Urbums Upes ielā 19),"80m3/dnn-upe, 80m3/dnn-urbums(ūd. ieguves sezonāls raksturs)",
JE11DU0003,Izsniegta,"Vītiņu pagasta zemnieku saimniecība ""DRUVAS""",45101007313,2011-01-20,,Pazemes ūdens ieguve,"26,83 m3/dnn",
VE12DU0007,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,2012-03-08,,Pazemes un virszemes ūdens izmantošana,240 m3/dnn,
JE17DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,2017-06-29,,"Pazemes ūdens ieguve no 3 urbumiem (""Skujiņas"", ""Centrs-1"" un ""Centrs-2"") Vītiņu ciemā,Auces novada Vītiņu pagastā",64m3/dnn,
MA11DU0018,Izsniegta,"SIA ""Mārcienas muiža""",40203104489,2011-08-02,,Ūdens ieguve no pazemes ūdensapgādes urbuma  sadzīves un komunālām vajadzībām,12 m3/dnn,
JE14DU0021,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,2014-11-07,,Ūdens ieguve no diviem artēziskajiem urbumiem.,"42,6- Lieluauces ciems; 14,24- Ražotāju ciems.",
KU21DU0009,Izsniegta,"Liepājas speciālās ekonomiskās zonas ""LAUMA FABRICS"" SIA",42103036112,2021-11-16,,Pazemes ūdens ieguve,3960 m3/dn,
JE10DU0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-07-08,,HES darbības nodrošināšanai,Ziedleju HES Lielplatones ūdenskrātuve,Ir
JE10DU0023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-07-08,,HES darbības nodrošināšanai,"HES caurplūdums 993,60tūkstm3/dnn",Ir
JE10DU0032,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Bērzes dzirnavas""",40203410736,2010-11-30,,HES darbības nodrošināšanai,Bērzes dzirnavu HES ūdenskrātuve,Ir
VE10DU0015,Izsniegta,"Tukuma rajona Sēmes pagasts ""Dzirnavas""",40001013375,2017-11-01,,Sēmes dzirnavu HES darbināšanai,Saskaņā ar Sēmes dzirnavezera ŪEN,Ir
VE17DU0003,Izsniegta,Ventspils novada pašvaldība,90000052035,2017-08-11,,Piltenes pilsētas apgāde ar dzeramo ūdeni,244,
MA11DU0031,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GREV""",45403009182,2011-10-12,,HES darbības nodrošināšanai,280.6  milj. m3 gadā,Ir
VA14DU0001,Izsniegta,Valmieras novada pašvaldība,90000043403,2014-01-21,,sadzīves vajadzībām,50,
VE11DU0013,Izsniegta,"SIA ""Labdeves""",41203030992,2011-05-24,,HES darbības nodrošināšanai,"25,35 milj.gadā",Ir
LI11DU0007,Izsniegta,"Saldus rajona Brocēnu pilsētas zemnieku saimniecība ""DZIRNAVAS""",48501004837,2011-01-28,,HES darbības nodrošināšanai,"1,02 m3 sekundē",Ir
JE10DU0033,Izsniegta,"Vilces pagasta zemnieku saimniecība ""Berķenes dzirnavas""",48501003812,2010-12-20,,HES darbības nodrošināšanai,Lielberķenes HES uz Svētes upes,Ir
JE12DU0004,Izsniegta,"SIA ""HS BĒNE""",40003738238,2012-03-28,,HES darbības nodrošināšanai,Bēnes dzirnavu HES ūdenskrātuve,Ir
LI10DU0036,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GRĪVAIŠU HES""",58503006641,2010-12-23,,HES darbības nodrošināšanai,"2,72 m3 sekundē",Ir
LI11DU0017,Izsniegta,"Pampāļu pagasta zemnieku saimniecība ""AVOTI""",48501015722,2011-05-19,,HES darbības nodrošināšanai,"1,14 m3 sekundē",Ir
LI10DU0037,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VADAKSTES HES""",40003435741,2010-12-27,,HES darbības nodrošināšanai,"1,83 m3 sekundē",Ir
LI13DU0005,Izsniegta,"Liepājas speciālās ekonomiskās zonas SIA ""PUMAC LIEPAJA""",42103021136,2013-11-11,,Pazemes ūdens ieguve,74 m3/dnn,
JE11DU0007,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-02-22,,HES darbības nodrošināšanai,67 m3/dnn,Ir
JE10DU0015,Izsniegta,"SIA ""DOBELES HES""",48503006419,2010-05-20,,HES darbības nodrošināšanai,"Dobeles ūdenskrātuve, Dobeles HES uz Bērzes upes",Ir
VE17DU0005,Izsniegta,Tukuma novada pašvaldība,90000050975,2017-09-26,,Dzeramais ūdens tiek izmantots sadzīves un lauksaimnieciskajām,0.49m3 uz vienu iedzīvotāju diennaktī,
VA09DU0038,Izsniegta,Valkas novada pašvaldība,90009114839,2009-12-11,,Sadzīves vajadzībām,1074,
KU21DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS ŪDENS""",46103000234,2021-04-07,,Kuldīgas pilsētas un Kuldīgas novada ciemu nodrošināšana ar ūdeni,689 100 m3/gadā,
VE14DU0004,Izsniegta,"SIA ""Jūrmalas ūdens""",40003275333,2014-07-09,,ūdensapgāde,1000,
LI12DU0015,Izsniegta,"SIA ""BĀTAS AVOTS""",52103061041,2012-08-31,,Pazemes ūdens ieguve,1640 m3/dnn,
LI14DU0006,Izsniegta,"Liepājas rajona Lažas pagasta zemnieku saimniecība ""BIRZĪTES-I""",42101017047,2014-06-03,,pazemes ūdens ieguve,"21,3",
MA12DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2012-07-19,,HES darbības nodrošināšanai,"266,2  milj. m3 gadā",Ir
LI18DU0006,Izsniegta,"SIA ""Eco Agro""",40103578447,2018-06-27,,Avota ūdens pildīšana lielizmēra tvertnēs promvešanai,882,
JE15DU0010,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2015-05-05,,Pazemes ūdens ieguve un piegāde Iecavas ciema iedzīvotājim.,398580 m3/ gadā,
RI11DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LĪČUPE""",47403000317,2011-03-02,,virszemes ūdens ieguve zivsaimniecības vajadzībām,"8582,4 m3/dnn",
VE18DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2018-02-01,,"Ūdens ieguve, apstrāde, piegāde patērētājiem",70,
VE11DU0002,Izsniegta,"SIA ""CĒRKSTES DĪĶI""",40103265492,2011-01-17,,Virszemes ūdens izmantošana,10 m3/dnn,
JE17DU0010,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2017-12-14,,"Pazemes ūdens ieguve no ūdensgūtnes ""Bauska"" 9 urbumiem Bauskas pilsētā un Bauskas novada Ceraukstes pagastā",2221 m3/dnn,
LI12DU0008,Izsniegta,"SIA ""RĀVAS""",48501014125,2012-06-21,,Pazemes ūdens ieguve,95 m3/dnn,
RI11DU0013,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NP Business centre""",40003968446,2011-05-26,,pazemes ūdens ieguve sadzīves vajadzībām,98 m3/dnn,
VE13DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kalnāji""",49203002737,2013-09-25,,Fermas un dzīvojamo māju apgādei ar pazemes ūdeni,99,
VA12DU0031,Izsniegta,"Valmieras rajona Kauguru pagasta zemnieku saimniecība ""MAZPUTNIŅI""",44101005563,2012-08-20,,Sadzīves un lauksaimniecības vajadzībām,"18,5",
JE14DU0016,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2014-10-01,,"pazemes ūdens ieguve no urbuma ""Centrs""","16,4m3/dnn",
RI15DU0007,Izsniegta,"Bērnu un jauniešu basketbola skola ""Rīga""",40900008660,2015-06-30,,pazemes ūdens ieguve mācības iestādes vajadzībām,"44,8 m3/dnn",
RI11DU0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BALOŽU KOMUNĀLĀ SAIMNIECĪBA""",40003201921,2011-09-16,,Pazemes ūdens ieguve ūdensapgādes pakalpojumu sniegšanai,1728 m3/dnn,
ZE21DU0001,Izsniegta,"SIA ""Jelgavas novada KU""",40003410894,2021-04-14,,Ūdensapgāde Jelgavas novadā,"660 465 m3/ gadā jeb 1807,76 m3/dnn",
VE11DU0017,Izsniegta,"Andras Cibuļskas Ādažu pagasta zemnieku saimniecība ""Jaunkraukļi""",40001014243,2011-07-22,,Atļaujas pārskatīšana esošai darbībai,-,
MA10DU0022,Izsniegta,Dāvja Ozoliņa Apes pamatskola,40900000987,2010-12-20,,Pazemes ūdens ieguve,20 m3/dnn,
RI10DU0019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BELKOM""",40103033989,2010-11-03,,pazemes ūdens ieguve,52,
MA11DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GRUBE FISH""",40203049083,2011-03-07,,Virszemes ūdens izmantošana,144 m3/dnn,
MA16DU0010,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2016-10-31,,Ūdens ieguve no pazemes ūdens apgādes urbuma komunālajai saimniecībai un sadzīvei,29 200,
RI13DU0011,Izsniegta,"Pārtikas drošības, dzīvnieku veselības un vides zinātniskais institūts ""BIOR""",90009235333,2013-05-23,,virszemes ūdensteces (Daugavas upes) un Ķeguma HES ūdenskrātuves ūdens ieguve akvakultūras produkcijas ražošanas vajadzībām un pazemes ūdens ieguve sadzīves vajadzībām,"51703,5",Ir
RI11DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BŪKS""",40003295397,2011-03-23,,Pazemes ūdens ieguve sadzīves vajadzībām,"8,9 m3/dnn",
VE14DU0003,Izsniegta,"SIA ""Velvet Mink""",41203045926,2014-06-30,,ūdensapgāde fermas vajadzībām,95,
KU21DU0006,Izsniegta,"SIA ""TALSU ŪDENS""",49003000076,2021-06-10,,Pazemes ūdens ieguve,"1063,25",
VE14DU0002,Izsniegta,"SIA ""Proud City Enterprises Latvia""",40103724925,2014-04-24,,Ūdeļu fermas un administrācijas ēkas apgāde ar dzeramo ūdeni,70,
LI14DU0004,Izsniegta,"SIA ""SKRUNDA""",46103000821,2014-04-22,,virszemes ūdens izmantošana,9247,
LI12DU0012,Izsniegta,"SIA ""Ūdensnesējs Serviss""",50003917051,2012-07-17,,Pazemes ūdens ieguve,"52,1 m3/dnn",
LI12DU0014,Izsniegta,"SIA ""Plato Pro""",42103018846,2012-08-29,,Pazemes ūdens ieguve,42 m3/dnn,
JE18DU0007,Izsniegta,Bauskas novada pašvaldība,90009116223,2018-04-26,,Pazemes ūdens ieguve Bauskas novada Codes pagastā,"1103,4 m3/dnn",
VA14DU0027,Izsniegta,"Valkas rajona Trikātas pagasta zemnieku saimniecība ""LEJAS VĒŽNIEKI""",44101028547,2014-08-28,,Akvakultūra - zivju audzēšana,1200 (gadā),
DA14DU0017,Izsniegta,Līvānu novada pašvaldība,90000065595,2014-08-08,,vienmērīgs,60.0,
RI21DU0002,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""Stars""",40103062174,2021-04-23,,Pazemes ūdens ieguve,9 kubikmetri diennaktī,
RI10DU0009,Izsniegta,"SIA ""Baltā Kāpa""",40103166942,2010-05-06,,pazemes ūdens ieguve,200,
LI09DU0007,Izsniegta,Liepājas rajona Vecpils pagasta Kisieļa zemnieku saimniecība,42101023541,2009-11-05,,Pazemes ūdens ieguve,30 m3/dnn,
LI10DU0038,Izsniegta,SIA GO Hidro,40203442036,2010-12-29,,HES darbības nodrošināšanai,"1,45 m3 sekundē",Ir
JE18DU0011,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2018-06-18,,"Pazemes ūdens ieguve no urbuma ""Viteiku centrs"" Bauskas novada Īslīces pagasta Viteiku (Pastališķu) ciemā",28 m3/dnn,
JE16DU0005,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2016-05-19,,pazemes ūdens ieguve no 2 urbumiem,20m3/dnn,
ZE22DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Stelpes MW""",40203409192,2022-02-21,,Minerālūdens ieguves mērķis būs komercdarbība.,69350 m3/gadā,
RI14DU0014,Izsniegta,"SIA ""ALUKON""",40003826920,2014-11-07,,Pazemes ūdens ieguve,33 m3/dnn,
MA13DU0003,Izsniegta,"SIA ""ALATAS""",41203018557,2013-03-14,,Ūdens ieguve no Umāras upes zivju audzētavas vajadzībām,3 000,
VE17DU0011,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""Jaunpils KS""",40003434765,2017-11-17,,"ūdens iegūšana no artēziskā urbuma, attīrīšana un nodošana patērētājiem",261,
JE18DU0001,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2018-02-08,,Pazemes ūdens ieguve Īslīces pagasta Bērzes ciemā,"58m3/dnn, 21170m3/gadā",
JE18DU0008,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2018-05-24,,Pazemes ūdens ieguve no 2 urbumiem,60m3/dnn,
RI10DU0023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mazā Jugla Hidro""",40003350538,2010-11-13,,Dobelnieku HES hidrotehnisko būvju darbība,"Ūdenskrātuve ar kopējo tilpumu 9,0 tūkst. m3",Ir
RI12DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Lāčplēša piens""",40003491768,2012-01-16,,"pazemes ūdens ieguve lopkopības fermu ""Salas"", ""Ķedeles"" un ""Jaundruvas"" ūdens apgādei Lielvārdes novadā","133,56 m3/dnn",
RI10DU0001,Izsniegta,"Ogres novada pašvaldības aģentūra ""Ogres komunikācijas""",90010402651,2010-01-26,,pazemes ūdens ieguve,7110,
RI17DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VGP Latvija""",40003912739,2017-12-20,,pazemes ūdens ieguve sadzīves vajadzībām,72,
DA18DU0017,Izsniegta,"SIA ""Agrofirma ""Turība""""",47703000195,2018-06-28,,vienmērīgs,60.3 m3/dnn,
RI17DU0012,Izsniegta,"SIA ""Ulmaņa parks""",40203125283,2017-12-27,,"„Kalniņi”, Mārupes novads",9,
MA15DU0004,Izsniegta,"SIA ""Jaunholandes piens""",45403023631,2015-07-20,,Ūdens ieguve no pazemes ūdens ieguves urbuma lauksaimniecības vajadzībām,50,
JE16DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,2016-10-27,,"ūdensapgāde Aucē, Vecaucē",224475 m3/ gadā,
RE16DU0009,Izsniegta,"Akciju sabiedrība ""LOPKOPĪBAS IZMĒĢINĀJUMU STACIJA LATGALE""",40003020723,2016-10-24,,Ūdens ieguve liellopu novietnes līdz 600 dzīvniekiem ūdensapgādei,"0,10m3 uz vienu dzīvnieku",
RI16DU0016,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOTORTRANS""",40103059865,2016-10-28,,Pazemes ūdens ieguve sadzīves un ražošanas vajadzībām,30,
VA18DU0002,Izsniegta,"Mājokļu apsaimniekošanas biedrība ""SAULRIETI & SAULESKALNI""",40008143456,2018-03-06,,Pazemes ūdens ieguve,9,
MA14DU0008,Izsniegta,"""AB investment group"" SIA",40003910935,2014-05-15,,Ūdens ieguve no pazemes ūdens ieguves urbumiem pārtikas ražošanai un ražošanas procesu nodrošināšanai,15.7,
RI19DU0003,Izsniegta,"""Mans ciemats""",40008116157,2019-07-18,,Sadzīves vajadzībām,80,
MA17DU0005,Izsniegta,"SIA ""Gulbenes Energo Serviss""",54603000121,2017-03-16,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,2339 dnn,
MA14DU0016,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RĪTERU DOLOMĪTS""",40103438994,2014-12-10,,Smilts un šķembu skalošana C veida dīķī ar vienu uzkrāšanas baseinu un vienu nosēdbaseinu,200 m3/dnn,
VA11DU0031,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rūjas zivju audzētava""",40003696678,2011-07-29,,Saldūdens akvakultūras vajadzībām,600000 gadā,
VA17DU0011,Izsniegta,Valkas novada pašvaldība,90009114839,2017-06-12,,Komunālā saimniecība un sadzīve,96,
MA14DU0009,Izsniegta,"SIA ""Oskars""",48702000765,2014-06-03,,Ūdens ieguve no Lauces upes zivju produkcijas audzēšanai zivju dīķos,5558 m3/diennaktī,
RI21DU0005,Izsniegta,"SIA ""ARDES NAMI""",40003714066,2021-07-28,,Pazemes ūdens ieguve sadzīves vajadzībām,15,
VA10DU0018,Izsniegta,"SIA ""KOKSNE""",44103002218,2010-05-21,,Sadzīves vajadzībām,22,
VA15DU0006,Izsniegta,"Pašvaldības SIA ""RŪJIENAS SILTUMS""",44103023807,2015-03-06,,Rūjienas pilsētas un Valmieras novada ciemu nodrošināšanai ar ūdensapgādi,"465,0",
VE12DU0016,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNPOPE""",41203001508,2012-08-27,,Pazemes ūdens ieguve,45 m3/dnn,
RE14DU0004,Izsniegta,Rēzeknes novada pašvaldība,90009112679,2014-04-04,,"Bērnu nama ēdnīcas, pirts, veļas mazgātavas, mācību korpusa, kopmītnes ūdensapgādei","0,225 m3 diennaktī",
VE11DU0025,Izsniegta,"SIA ""Avoti M""",49003002062,2011-12-12,,Pazemes ūdens ieguve,30 m3/dnn,
DA11DU0003,Izsniegta,"Gārsenes pagasta A.Spoles zemnieku saimniecība ""DZIRNAVAS""",45401016230,2011-03-14,,HES darbības nodrošināšanai,"129,6 tūkst. m3/dnn.",Ir
RE11DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GRAND LATGALE""",42403015228,2011-04-20,,Pazemes ūdens ieguve,28 m3/dnn,
MA13DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SPRIDZĒNU HES""",40003580197,2014-01-09,,Hidroelektrostacija,1382 000,
RI16DU0017,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES REMTE""",47403003224,2016-11-28,,"Ūdens iegūšana, attīrīšana un piegāde Ogres novada mājsaimniecībām, juridiskajām personām, ražošanas vajadzībām un kā pašvaldības pienākumu ugunsdrošības funkcijas nodrošināšanai.","~0,16 m3/dnn uz vienu iedzīvotāju.",
VE13DU0007,Izsniegta,"SIA ""Cēres akmens""",40103753962,2013-09-25,,derīgā materiāla skalošanai,90,
LI10DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GRIEZES DZINTARI""",48501014286,2010-04-19,,Pazemes ūdens ieguve,"82,2 m3/dnn",
LI11DU0012,Izsniegta,"Pārtikas drošības, dzīvnieku veselības un vides zinātniskais institūts ""BIOR""",90009235333,2011-04-01,,Virszemes ūdens izmantošana,34 560  m3/dnn,
LI11DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-01-21,,HES darbības nodrošināšanai,"0,52 m3 sekundē",Ir
LI11DU0021,Izsniegta,Padures pamatskola,90000063861,2011-06-30,,Pazemes ūdens ieguve,10 m3/dnn,
LI11DU0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RENDA""",46103004077,2011-07-13,,Pazemes ūdens ieguve,19 m3/dnn,
LI11DU0026,Izsniegta,"SIA ""Promenade Hotel""",42103050050,2011-08-26,,Virszemes ūdens resursu izmantošana,"760,5 m3/dnn",
LI17DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS ŪDENS""",42103000897,2017-05-23,,Ūdens apgāde,"0,079",
MA11DU0029,Izsniegta,"Mārcienas pagasta zemnieku saimniecība ""KALNA-RUSUĻI""",47101008001,2011-10-10,,HES darbības nodrošināšanai,19.0   milj. m3 gadā,Ir
MA11DU0028,Izsniegta,"Alūksnes pilsētas kooperatīvā dārzkopības sabiedrība ""KALNADRUVAS""",43203000924,2011-10-04,,Virszemes ūdens izmantošana,111 m3/dnn,
VE18DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2018-04-19,,iedzīvotāju apgāde ar dzeramo ūdeni Pienavas ciemā,99,
VE18DU0012,Izsniegta,Ventspils novada pašvaldība,90000052035,2018-06-25,,Ances ciema iestāžu un iedzīvotāju apgāde ar centralizēto ūdensapgādi,90,
LI11DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-01-21,,HES darbības nodrošināšanai,"0,59 m3/sekundē",Ir
VE17DU0016,Izsniegta,Tukuma novada pašvaldība,90000050975,2017-12-27,,Smārdes ciemata iedzīvotāju un uzņēmumu apgāde ar dzeramo ūdeni,"0,2 m3/dnn",
VE12DU0010,Izsniegta,AS Dzimtene,40103783454,2012-05-03,,Pazemes ūdens ieguve,70 m3/dnn,
VE17DU0010,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""Jaunpils KS""",40003434765,2017-11-17,,"ūdens iegūšana no artēziskā urbuma, attīrīšana un nodošana patērētājiem",36,
VA11DU0059,Izsniegta,"SIA ""Riga Pluss""",40203411214,2011-12-16,,Upes Palsa ūdens izmantošana Dūniju HES darbības nodrošināšani,"105,408 tūkst.",Ir
MA13DU0003,Izsniegta,"SIA ""Hydro power""",40003833778,2013-02-22,,HES,16.14 milj.,Ir
VE16DU0007,Izsniegta,Ventspils novada pašvaldība,90000052035,2016-11-29,,Nodrošināt Blāzmas ciema iedzīvotājus ar centralizētiem ūdensapgādes pakalpojumiem,99,
LI11DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-01-21,,HES darbības nodrošināšanai,"0,55 m3/sekundē",Ir
LI10DU0022,Izsniegta,"Akciju sabiedrība ""PAMPĀĻI""",58503000511,2010-09-30,,Pazemes ūdens ieguve,80 m3/dnn,
LI10DU0011,Izsniegta,"SIA ""Pansionāts Rokaiži""",42103018367,2010-03-26,,Pazemes ūdens ieguve,"16,4 m3/dnn",
LI11DU0024,Izsniegta,"Skrundas pagasta zemnieku saimniecība ""VALTI""",46101008873,2011-07-20,,Virszemes ūdens izmantošana,"0,124 m3/dnn",
VE10UD0007,Izsniegta,"SIA ""TĀRGALĪTE""",41203008934,2010-09-24,,Pazemes ūdens ieguve,77 m3/dnn,
LI11DU0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Zaņas ūdensdzirnavas""",40003407108,2011-05-27,,HES darbības nodrošināšanai,"1,75 m3 sekundē",Ir
LI11DU0033,Izsniegta,"E.Kārkliņa Nīkrāces pagasta zemnieku saimniecība ""SLUGAS""",46101011178,2011-12-09,,HES darbības nodrošināšanai,"0,136 m3 sekundē",Ir
JE14DU0001,Izsniegta,"SIA ""UZARS""",43603007580,2014-03-21,,Pazemes ūdens ieguve no dziļurbuma,"32,8 m3 dnn; 12000m3/gadā",
VE11DU0006,Izsniegta,"Tukuma rajona Irlavas pagasta G. Grīga ""Bišpēteru"" zemnieka saimniecība",40001014440,2011-02-16,,HES darbības nodrošināšanai,-,Ir
VA10DU0026,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VIDZEMĪTE""",43903000685,2011-01-01,,Sadzīves un lauksaimniecības vajadzībām,25,
JE11DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ĪSLĪCAS""",41703003534,2011-01-07,,Pazemes ūdens ieguve,"14,79 m3/dnn",
JE12DU0007,Izsniegta,"Bikstu pagasta zemnieku saimniecība ""KRAUJAS""",45101007845,2012-12-11,,Pazemes ūdens ieguve,35 m3/dnn,
VA10DU0059,Izsniegta,Valkas novada pašvaldība,90009114839,2010-12-30,,Ērģemes ciema ūdensapgādes nodrošināšanai,30,
MA11DU0003,Izsniegta,"Aizkraukles rajona Aizkraukles pagasta zemnieku saimniecība ""DĀRZNIEKI""",48701011117,2011-02-10,,"Ūdens ieguve no pazemes ūdensapgādes urbuma AA1 Plēsas komunālai saimniecībai un sadzīvei, kā arī lauksaimniecībai un lopu dzirdīšanai;",41  m3/dnn,
MA18DU0010,Izsniegta,"Bebru pagasta zemnieku saimniecība ""ROSMES""",48701003552,2018-11-26,,Ūdens ieguve no pazemes ūdensapgādes urbuma liellopu dzirdīšanai,17,
VA11DU0053,Izsniegta,"Valkas rajona Vijciema pagasta zemnieku saimniecība ""JAUNLEZDIŅI""",44101015951,2011-11-21,,HES darbības nodrošināšanai,43.68 milj.m3/gadā,Ir
RI21DU0004,Izsniegta,"""SAULESCIEMS""",40008132359,2021-07-15,,pazemes ūdens ieguve sadzīves vajadzībām,33 m3/dnn,
MA10DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Skrīveru sēklkopības sabiedrība""",45403007035,2010-01-29,,Pazemes ūdens ieguve,25 m3/dnn,
MA17DU0004,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2017-03-15,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,55.00 m3/dnn,
VA12DU0039,Izsniegta,"Valmieras rajona Bērzaines pagasta zemnieku saimniecība ""DZINTARI""",44101001631,2012-12-28,,Vienmērīgs,40 m3 diennaktī,
MA17DU0006,Izsniegta,"SIA ""Cesvaines komunālie pakalpojumi""",47103000106,2017-03-30,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,137.00,
VA10DU0057,Izsniegta,"Pārtikas drošības, dzīvnieku veselības un vides zinātniskais institūts ""BIOR""",90009235333,2010-12-21,,"Zivjaudzētavas ""Tome"" filiāles ""Kārļi"" darbībai",2743632 m3 gadā,
VA14DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SALTAVOTS""",40103055793,2014-05-09,,Sadzīves vajadzībām,96,
MA10DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KŪDRAS ENERĢIJA""",40003320073,2010-05-31,,Pazemes ūdens ieguve,5 m3/dnn,
